Jahr,Gewerbesteuer (brutto),Gewerbesteuerumlage,Gemeindeanteil Umsatzsteuer,Grundsteuer A und B,Steuereinnahmen (netto),Einwohner,Steuereinnahmen (brutto),Sonstige Gemeindesteuern,Spielautomatensteuer,Hundesteuer,Zweitwohnungssteuer,Beherbergungssteuer,Gemeindeanteil an der Einkommenssteuer
1991,19958,0,0,7446,51425,488038,27607,202,0,0,0,0,23818
1992,32316,0,0,16701,83418,483430,49573,556,0,0,0,0,33845
1993,35258,1808,0,21786,105329,480463,58232,1188,0,0,0,0,48906
1994,65381,6820,0,24975,141169,477572,91839,1483,0,0,0,0,56150
1995,67027,5138,0,31007,159767,472879,99899,1865,0,0,0,0,65006
1996,83237,7313,0,37931,161945,466551,122921,1753,0,0,0,0,46337
1997,77773,306,0,39499,169076,465033,119305,2033,0,0,0,0,50076
1998,97662,1577,20394,43901,214502,456320,143443,1881,0,0,0,0,52242
1999,99884,8753,26226,48747,230605,477650,150556,1925,0,0,0,0,62577
2000,125029,12751,24400,51138,246537,476543,178055,1888,0,0,0,0,56833
2001,137081,13458,23501,45910,247468,478022,184517,1526,0,0,0,0,52908
2002,134669,18413,23267,50143,240244,478988,186496,1684,0,0,0,0,48894
2003,135735,19220,23093,64047,257261,481308,202207,2425,0,0,0,0,51181
2004,148301,15925,23208,61817,274051,484580,212563,2445,0,0,0,0,54205
2005,208911,19300,23545,72619,345192,489245,283972,2442,0,0,0,0,56975
2006,196438,18564,24447,76702,345388,500068,275891,2751,0,0,0,0,63614
2007,175130,12984,27159,73079,338915,505563,252308,4099,0,0,0,0,72432
2008,220375,15933,28426,76069,418015,508398,299304,2860,0,0,0,0,106218
2009,183694,12613,28068,75814,374486,512157,262873,3365,0,0,0,0,96158
2010,218523,16661,28316,76961,406783,518323,298779,3295,0,0,0,0,96349
2011,232045,19703,29915,74503,429614,524519,309908,3360,0,0,0,0,109494
2012,202908,16646,29949,75299,410824,519238,281841,3634,0,0,0,0,115680
2013,225291,15407,30347,75801,450766,525929,305000,3908,0,0,0,0,130826
2014,211103,17189,31018,75826,448231,531982,291128,4199,0,0,0,0,143274
2015,208486,15304,34639,76130,471629,536911,293388,8772,0,0,0,0,158906
2016,264029,20819,36220,79089,540576,543501,356907,13789,0,0,0,0,168268
2017,348163,27252,43904,78576,637082,547289,441367,14628,2706,1403,984,9535,179063
2018,305363,24138,52168,79599,619476,551726,400203,15241,2706,1450,1036,10049,191243
2019,298233,21435,58587,80842,635550,554734,394075,15000,2428,1510,1047,10015,204323
2020,259566,22288,62740,81329,584892,555459,352361,11466,2038,1604,1116,6708,192079
2021,402041,28960,65554,82958,743617,554800,493573,8574,1083,1673,1226,4592,213450
2022,425873,35562,60965,82988,756374,560803,522137,13276,1957,1748,1337,8234,208834
2023,458883,30903,59009,84513,829763,563961,562181,18785,2496,1796,1344,13149,239476
