Jahr,Geschlecht,Anzahl Einwohner,Alter,Jahresquartal,Quartal
2019,weiblich,26," 85 Jahre",20194,4. Quartal
2016,weiblich,36," 93 Jahre",20161,1. Quartal
2022,männlich,2,101 Jahre,20224,4. Quartal
2023,männlich,2," 52 Jahre",20234,4. Quartal
2020,männlich,12," 69 Jahre",20201,1. Quartal
2024,männlich,46," 85 Jahre",20241,1. Quartal
2017,weiblich,26," 88 Jahre",20173,3. Quartal
2021,weiblich,1," 41 Jahre",20213,3. Quartal
2018,weiblich,1," 43 Jahre",20181,1. Quartal
2017,weiblich,21," 80 Jahre",20171,1. Quartal
2020,männlich,1," 30 Jahre",20202,2. Quartal
2023,männlich,28," 92 Jahre",20232,2. Quartal
2020,männlich,9," 59 Jahre",20201,1. Quartal
2016,weiblich,6," 73 Jahre",20163,3. Quartal
2017,männlich,1,100 Jahre,20172,2. Quartal
2022,männlich,1," 35 Jahre",20223,3. Quartal
2020,männlich,1," 28 Jahre",20203,3. Quartal
2017,weiblich,1," 37 Jahre",20174,4. Quartal
2016,weiblich,12," 78 Jahre",20162,2. Quartal
2023,männlich,36," 83 Jahre",20231,1. Quartal
2022,männlich,34," 81 Jahre",20221,1. Quartal
2022,männlich,32," 89 Jahre",20224,4. Quartal
2021,männlich,48," 81 Jahre",20211,1. Quartal
2017,weiblich,1," 51 Jahre",20172,2. Quartal
2019,männlich,5," 65 Jahre",20194,4. Quartal
2020,weiblich,13," 98 Jahre",20202,2. Quartal
2018,weiblich,30," 91 Jahre",20184,4. Quartal
2018,männlich,4," 49 Jahre",20182,2. Quartal
2019,weiblich,5," 71 Jahre",20193,3. Quartal
2017,männlich,7," 54 Jahre",20173,3. Quartal
2021,weiblich,37," 84 Jahre",20214,4. Quartal
2016,männlich,19," 77 Jahre",20161,1. Quartal
2020,weiblich,26," 86 Jahre",20201,1. Quartal
2017,weiblich,1," 32 Jahre",20172,2. Quartal
2024,weiblich,1," 48 Jahre",20241,1. Quartal
2021,weiblich,19," 97 Jahre",20214,4. Quartal
2018,weiblich,4," 71 Jahre",20182,2. Quartal
2023,männlich,1," 97 Jahre",20232,2. Quartal
2017,weiblich,4," 62 Jahre",20171,1. Quartal
2018,männlich,8," 71 Jahre",20184,4. Quartal
2023,männlich,34," 82 Jahre",20233,3. Quartal
2019,männlich,1," 49 Jahre",20193,3. Quartal
2018,weiblich,18," 77 Jahre",20183,3. Quartal
2021,männlich,10," 68 Jahre",20214,4. Quartal
2016,weiblich,2," 98 Jahre",20161,1. Quartal
2017,männlich,30," 79 Jahre",20174,4. Quartal
2022,weiblich,2," 59 Jahre",20223,3. Quartal
2020,weiblich,36," 91 Jahre",20202,2. Quartal
2020,weiblich,16," 99 Jahre",20204,4. Quartal
2017,weiblich,1," 28 Jahre",20171,1. Quartal
2021,weiblich,7," 58 Jahre",20213,3. Quartal
2022,weiblich,15," 79 Jahre",20224,4. Quartal
2022,männlich,4," 97 Jahre",20223,3. Quartal
2021,männlich,5," 96 Jahre",20213,3. Quartal
2022,männlich,15," 77 Jahre",20222,2. Quartal
2023,männlich,1," 55 Jahre",20233,3. Quartal
2018,weiblich,3,104 Jahre,20182,2. Quartal
2023,weiblich,1," 42 Jahre",20233,3. Quartal
2020,weiblich,4," 61 Jahre",20204,4. Quartal
2018,weiblich,29," 96 Jahre",20184,4. Quartal
2021,männlich,7," 53 Jahre",20211,1. Quartal
2021,männlich,1," 29 Jahre",20212,2. Quartal
2021,männlich,15," 58 Jahre",20214,4. Quartal
2022,weiblich,27," 90 Jahre",20224,4. Quartal
2016,weiblich,7," 61 Jahre",20161,1. Quartal
2017,männlich,3," 42 Jahre",20172,2. Quartal
2023,weiblich,14," 74 Jahre",20233,3. Quartal
2019,weiblich,25," 85 Jahre",20192,2. Quartal
2018,weiblich,1," 38 Jahre",20184,4. Quartal
2020,weiblich,30," 85 Jahre",20203,3. Quartal
2022,weiblich,5," 67 Jahre",20223,3. Quartal
2016,männlich,1," 45 Jahre",20162,2. Quartal
2022,weiblich,1,"  1 Jahre",20224,4. Quartal
2023,weiblich,1," 30 Jahre",20233,3. Quartal
2016,männlich,2," 50 Jahre",20161,1. Quartal
2022,männlich,26," 84 Jahre",20224,4. Quartal
2019,weiblich,1," 43 Jahre",20192,2. Quartal
2020,männlich,2," 45 Jahre",20202,2. Quartal
2016,männlich,19," 86 Jahre",20162,2. Quartal
2024,weiblich,8," 75 Jahre",20241,1. Quartal
2021,weiblich,2," 55 Jahre",20212,2. Quartal
2023,weiblich,29," 84 Jahre",20232,2. Quartal
2018,weiblich,1,"  3 Jahre",20183,3. Quartal
2018,männlich,22," 87 Jahre",20181,1. Quartal
2020,männlich,3," 51 Jahre",20203,3. Quartal
2021,männlich,28," 82 Jahre",20212,2. Quartal
2022,weiblich,6," 64 Jahre",20222,2. Quartal
2020,weiblich,2," 46 Jahre",20203,3. Quartal
2019,männlich,12," 73 Jahre",20191,1. Quartal
2021,männlich,13," 66 Jahre",20211,1. Quartal
2021,weiblich,28," 89 Jahre",20214,4. Quartal
2020,männlich,27," 76 Jahre",20204,4. Quartal
2023,weiblich,11," 73 Jahre",20234,4. Quartal
2017,männlich,4," 96 Jahre",20173,3. Quartal
2016,männlich,3," 46 Jahre",20162,2. Quartal
2019,männlich,25," 81 Jahre",20193,3. Quartal
2022,männlich,1,"  0 Jahre",20224,4. Quartal
2019,männlich,26," 84 Jahre",20192,2. Quartal
2018,weiblich,4," 60 Jahre",20183,3. Quartal
2019,weiblich,1,105 Jahre,20192,2. Quartal
