Jahr,Wohndauer in Monaten,Anzahl Einwohner,Staatsangehörigkeit-1 Deutsche / Ausländer,Stadtraum,Wohndauer in 6 Klassen
2023,19226,3591,Deutsche,01 StB Altstadt ohne Johannstadt,00 bis unter 1 Jahr
2023,154402,6862,Deutsche,01 StB Altstadt ohne Johannstadt,01 bis unter 3 Jahre
2023,200905,4345,Deutsche,01 StB Altstadt ohne Johannstadt,03 bis unter 5 Jahre
2023,460030,5388,Deutsche,01 StB Altstadt ohne Johannstadt,05 bis unter 10 Jahre
2023,711368,4158,Deutsche,01 StB Altstadt ohne Johannstadt,10 bis unter 20 Jahre
2023,2171419,4621,Deutsche,01 StB Altstadt ohne Johannstadt,20 Jahre und mehr
2023,17633,4002,Ausländer,01 StB Altstadt ohne Johannstadt,00 bis unter 1 Jahr
2023,79602,3766,Ausländer,01 StB Altstadt ohne Johannstadt,01 bis unter 3 Jahre
2023,66950,1455,Ausländer,01 StB Altstadt ohne Johannstadt,03 bis unter 5 Jahre
2023,91510,1152,Ausländer,01 StB Altstadt ohne Johannstadt,05 bis unter 10 Jahre
2023,73484,438,Ausländer,01 StB Altstadt ohne Johannstadt,10 bis unter 20 Jahre
2023,27533,99,Ausländer,01 StB Altstadt ohne Johannstadt,20 Jahre und mehr
2023,10898,2049,Deutsche,02 Johannstadt,00 bis unter 1 Jahr
2023,74468,3257,Deutsche,02 Johannstadt,01 bis unter 3 Jahre
2023,118092,2568,Deutsche,02 Johannstadt,03 bis unter 5 Jahre
2023,321367,3680,Deutsche,02 Johannstadt,05 bis unter 10 Jahre
2023,738167,4214,Deutsche,02 Johannstadt,10 bis unter 20 Jahre
2023,2357394,5302,Deutsche,02 Johannstadt,20 Jahre und mehr
2023,5605,1103,Ausländer,02 Johannstadt,00 bis unter 1 Jahr
2023,34141,1582,Ausländer,02 Johannstadt,01 bis unter 3 Jahre
2023,40240,888,Ausländer,02 Johannstadt,03 bis unter 5 Jahre
2023,60218,742,Ausländer,02 Johannstadt,05 bis unter 10 Jahre
2023,63870,377,Ausländer,02 Johannstadt,10 bis unter 20 Jahre
2023,21702,66,Ausländer,02 Johannstadt,20 Jahre und mehr
2023,22164,4070,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,00 bis unter 1 Jahr
2023,142276,6145,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,01 bis unter 3 Jahre
2023,214526,4606,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,03 bis unter 5 Jahre
2023,629484,7276,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,05 bis unter 10 Jahre
2023,1297410,7651,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,10 bis unter 20 Jahre
2023,1415595,4045,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,20 Jahre und mehr
2023,10671,2264,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,00 bis unter 1 Jahr
2023,39278,1916,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,01 bis unter 3 Jahre
2023,31075,659,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,03 bis unter 5 Jahre
2023,62295,754,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,05 bis unter 10 Jahre
2023,67520,400,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,10 bis unter 20 Jahre
2023,30419,105,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,20 Jahre und mehr
2023,20697,3760,Deutsche,"04 Leipziger Vorstadt, Pieschen",00 bis unter 1 Jahr
2023,153172,6693,Deutsche,"04 Leipziger Vorstadt, Pieschen",01 bis unter 3 Jahre
2023,226201,4885,Deutsche,"04 Leipziger Vorstadt, Pieschen",03 bis unter 5 Jahre
2023,653725,7598,Deutsche,"04 Leipziger Vorstadt, Pieschen",05 bis unter 10 Jahre
2023,1325673,7750,Deutsche,"04 Leipziger Vorstadt, Pieschen",10 bis unter 20 Jahre
2023,1607794,4378,Deutsche,"04 Leipziger Vorstadt, Pieschen",20 Jahre und mehr
2023,5267,980,Ausländer,"04 Leipziger Vorstadt, Pieschen",00 bis unter 1 Jahr
2023,22273,1101,Ausländer,"04 Leipziger Vorstadt, Pieschen",01 bis unter 3 Jahre
2023,18709,406,Ausländer,"04 Leipziger Vorstadt, Pieschen",03 bis unter 5 Jahre
2023,38291,467,Ausländer,"04 Leipziger Vorstadt, Pieschen",05 bis unter 10 Jahre
2023,50938,303,Ausländer,"04 Leipziger Vorstadt, Pieschen",10 bis unter 20 Jahre
2023,24838,91,Ausländer,"04 Leipziger Vorstadt, Pieschen",20 Jahre und mehr
2023,14344,2423,Deutsche,"05 Mickten, Kaditz, Trachau",00 bis unter 1 Jahr
2023,92696,4000,Deutsche,"05 Mickten, Kaditz, Trachau",01 bis unter 3 Jahre
2023,157609,3378,Deutsche,"05 Mickten, Kaditz, Trachau",03 bis unter 5 Jahre
2023,459505,5247,Deutsche,"05 Mickten, Kaditz, Trachau",05 bis unter 10 Jahre
2023,1132115,6606,Deutsche,"05 Mickten, Kaditz, Trachau",10 bis unter 20 Jahre
2023,2452812,6191,Deutsche,"05 Mickten, Kaditz, Trachau",20 Jahre und mehr
