Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung,ausschließlich geringfügig Beschäftigte
2017,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,11719,5192,6527,10237,1478,3. Quartal,1606,5002,2085,1597,1429,1420,5742,3600,1748
2017,StB 0 Altstadt,02 Johannstadt,7867,3885,3982,7087,777,3. Quartal,710,2665,1715,1520,1257,705,4110,2536,1083
2017,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16410,7717,8693,15069,1332,3. Quartal,1087,6499,4564,2861,1399,1211,6191,7984,1777
2017,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",5972,2740,3232,5631,339,3. Quartal,506,2569,1743,766,388,488,2652,2459,719
2017,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",11747,5518,6229,11210,532,3. Quartal,994,4495,3168,1887,1203,983,6721,3282,993
2017,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13134,6486,6648,12745,389,3. Quartal,921,3819,3388,2987,2019,805,8616,2847,967
2017,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12536,6185,6351,12257,276,3. Quartal,708,2149,3048,3795,2836,612,7561,3625,931
2017,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12277,6348,5929,11898,374,3. Quartal,630,2026,3227,3688,2706,559,6565,4365,1103
2017,StB 5 Blasewitz,"08 Blasewitz, Striesen",21130,10845,10285,20214,908,3. Quartal,1315,6355,5490,4990,2980,1155,10190,8682,1701
2017,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15523,7872,7651,15044,479,3. Quartal,1161,4328,3626,3754,2654,1011,10123,3393,1379
2017,StB 6 Leuben,10 StB Leuben,15432,7765,7667,15132,299,3. Quartal,1060,3415,3642,4315,3000,1006,10422,3038,1331
2017,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7497,3440,4057,6934,562,3. Quartal,801,1861,1617,1690,1528,906,5011,818,1083
2017,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14120,7037,7083,13706,413,3. Quartal,999,3291,3221,3718,2891,898,8389,3930,1364
2017,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10282,4546,5736,8933,1342,3. Quartal,1148,3859,2049,1721,1505,1155,4484,3902,2149
2017,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10261,5053,5208,9810,449,3. Quartal,617,2810,2523,2338,1973,578,5057,4041,992
2017,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20160,9663,10497,19468,687,3. Quartal,1822,7831,4583,3373,2551,1587,11555,5836,2023
2017,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7391,3277,4114,6839,549,3. Quartal,797,2001,1443,1291,1859,926,4906,764,970
2017,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10031,5049,4982,9894,137,3. Quartal,559,1969,2461,2768,2274,499,6620,2322,795
2017,unbekannt,00 unbekannt,345,179,166,312,33,3. Quartal,28,89,103,84,41,31,193,93,64
2017,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,11851,5243,6608,10332,1513,4. Quartal,1672,5038,2105,1587,1449,1448,5763,3677,1755
2017,StB 0 Altstadt,02 Johannstadt,7873,3870,4003,7076,795,4. Quartal,701,2637,1750,1511,1274,693,4088,2573,1090
2017,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,16492,7733,8759,15131,1352,4. Quartal,1110,6495,4610,2863,1414,1237,6171,8100,1836
2017,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6000,2769,3231,5661,337,4. Quartal,519,2561,1756,775,389,517,2645,2482,753
2017,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",11826,5557,6269,11257,565,4. Quartal,988,4516,3215,1886,1221,973,6757,3331,1010
2017,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13078,6492,6586,12693,385,4. Quartal,908,3737,3418,2969,2046,795,8594,2839,963
2017,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12505,6187,6318,12229,273,4. Quartal,701,2118,3062,3744,2880,606,7527,3647,939
2017,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12278,6331,5947,11900,373,4. Quartal,613,2016,3238,3686,2725,555,6545,4401,1105
2017,StB 5 Blasewitz,"08 Blasewitz, Striesen",21141,10857,10284,20194,939,4. Quartal,1316,6261,5569,4964,3031,1124,10154,8808,1731
2017,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15496,7887,7609,14995,501,4. Quartal,1145,4289,3642,3710,2710,1008,10112,3402,1404
2017,StB 6 Leuben,10 StB Leuben,15365,7741,7624,15065,299,4. Quartal,1040,3361,3669,4259,3036,1004,10388,3047,1320
2017,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7400,3389,4011,6832,567,4. Quartal,765,1809,1615,1692,1519,878,4955,826,1096
