Jahr,Geschlecht,Anzahl Einwohner,Alter
1999,männlich,15,"  0 Jahre"
1999,männlich,1,"  3 Jahre"
1999,männlich,1,"  8 Jahre"
1999,männlich,3," 16 Jahre"
1999,männlich,1," 17 Jahre"
1999,männlich,3," 18 Jahre"
1999,männlich,1," 19 Jahre"
1999,männlich,2," 20 Jahre"
1999,männlich,2," 22 Jahre"
1999,männlich,1," 23 Jahre"
1999,männlich,2," 24 Jahre"
1999,männlich,3," 25 Jahre"
1999,männlich,2," 26 Jahre"
1999,männlich,2," 27 Jahre"
1999,männlich,1," 28 Jahre"
1999,männlich,2," 29 Jahre"
1999,männlich,7," 30 Jahre"
1999,männlich,4," 31 Jahre"
1999,männlich,2," 32 Jahre"
1999,männlich,5," 33 Jahre"
1999,männlich,3," 34 Jahre"
1999,männlich,5," 35 Jahre"
1999,männlich,6," 36 Jahre"
1999,männlich,4," 37 Jahre"
1999,männlich,6," 38 Jahre"
1999,männlich,4," 39 Jahre"
1999,männlich,5," 40 Jahre"
1999,männlich,4," 41 Jahre"
1999,männlich,7," 42 Jahre"
1999,männlich,5," 43 Jahre"
1999,männlich,13," 44 Jahre"
1999,männlich,15," 45 Jahre"
1999,männlich,18," 46 Jahre"
1999,männlich,11," 47 Jahre"
1999,männlich,20," 48 Jahre"
1999,männlich,15," 49 Jahre"
1999,männlich,13," 50 Jahre"
1999,männlich,16," 51 Jahre"
1999,männlich,9," 52 Jahre"
1999,männlich,14," 53 Jahre"
1999,männlich,17," 54 Jahre"
1999,männlich,24," 55 Jahre"
1999,männlich,25," 56 Jahre"
1999,männlich,18," 57 Jahre"
1999,männlich,31," 58 Jahre"
1999,männlich,25," 59 Jahre"
1999,männlich,32," 60 Jahre"
1999,männlich,29," 61 Jahre"
1999,männlich,41," 62 Jahre"
1999,männlich,39," 63 Jahre"
1999,männlich,57," 64 Jahre"
1999,männlich,36," 65 Jahre"
1999,männlich,31," 66 Jahre"
1999,männlich,49," 67 Jahre"
1999,männlich,58," 68 Jahre"
1999,männlich,56," 69 Jahre"
1999,männlich,45," 70 Jahre"
1999,männlich,44," 71 Jahre"
1999,männlich,48," 72 Jahre"
1999,männlich,51," 73 Jahre"
1999,männlich,42," 74 Jahre"
1999,männlich,54," 75 Jahre"
1999,männlich,60," 76 Jahre"
1999,männlich,51," 77 Jahre"
1999,männlich,75," 78 Jahre"
1999,männlich,67," 79 Jahre"
1999,männlich,38," 80 Jahre"
1999,männlich,31," 81 Jahre"
1999,männlich,37," 82 Jahre"
1999,männlich,32," 83 Jahre"
1999,männlich,45," 84 Jahre"
1999,männlich,81," 85 Jahre"
1999,männlich,56," 86 Jahre"
1999,männlich,47," 87 Jahre"
1999,männlich,47," 88 Jahre"
1999,männlich,49," 89 Jahre"
1999,männlich,40," 90 Jahre"
1999,männlich,46," 91 Jahre"
1999,männlich,35," 92 Jahre"
1999,männlich,28," 93 Jahre"
1999,männlich,16," 94 Jahre"
1999,männlich,13," 95 Jahre"
1999,männlich,6," 96 Jahre"
1999,männlich,4," 97 Jahre"
1999,männlich,2," 98 Jahre"
1999,männlich,1," 99 Jahre"
1999,männlich,2,100 Jahre
1999,männlich,1,101 Jahre
1999,männlich,1,106 Jahre
1999,weiblich,7,"  0 Jahre"
1999,weiblich,1,"  8 Jahre"
1999,weiblich,1," 10 Jahre"
1999,weiblich,1," 13 Jahre"
1999,weiblich,1," 19 Jahre"
1999,weiblich,2," 21 Jahre"
1999,weiblich,1," 23 Jahre"
1999,weiblich,1," 26 Jahre"
1999,weiblich,3," 28 Jahre"
1999,weiblich,1," 30 Jahre"
1999,weiblich,1," 31 Jahre"
1999,weiblich,2," 32 Jahre"
1999,weiblich,2," 33 Jahre"
1999,weiblich,2," 34 Jahre"
1999,weiblich,3," 36 Jahre"
1999,weiblich,2," 38 Jahre"
1999,weiblich,4," 40 Jahre"
1999,weiblich,2," 41 Jahre"
1999,weiblich,3," 42 Jahre"
1999,weiblich,3," 43 Jahre"
1999,weiblich,5," 44 Jahre"
1999,weiblich,5," 45 Jahre"
1999,weiblich,8," 46 Jahre"
1999,weiblich,8," 47 Jahre"
1999,weiblich,11," 48 Jahre"
1999,weiblich,4," 49 Jahre"
1999,weiblich,6," 50 Jahre"
1999,weiblich,7," 51 Jahre"
1999,weiblich,5," 52 Jahre"
1999,weiblich,6," 53 Jahre"
1999,weiblich,11," 54 Jahre"
1999,weiblich,7," 55 Jahre"
1999,weiblich,13," 56 Jahre"
1999,weiblich,9," 57 Jahre"
1999,weiblich,15," 58 Jahre"
1999,weiblich,15," 59 Jahre"
1999,weiblich,14," 60 Jahre"
1999,weiblich,15," 61 Jahre"
1999,weiblich,18," 62 Jahre"
1999,weiblich,22," 63 Jahre"
1999,weiblich,22," 64 Jahre"
1999,weiblich,20," 65 Jahre"
1999,weiblich,14," 66 Jahre"
1999,weiblich,32," 67 Jahre"
1999,weiblich,33," 68 Jahre"
1999,weiblich,25," 69 Jahre"
1999,weiblich,28," 70 Jahre"
1999,weiblich,34," 71 Jahre"
1999,weiblich,44," 72 Jahre"
1999,weiblich,51," 73 Jahre"
1999,weiblich,62," 74 Jahre"
1999,weiblich,56," 75 Jahre"
1999,weiblich,56," 76 Jahre"
1999,weiblich,71," 77 Jahre"
1999,weiblich,82," 78 Jahre"
1999,weiblich,98," 79 Jahre"
1999,weiblich,52," 80 Jahre"
1999,weiblich,48," 81 Jahre"
1999,weiblich,58," 82 Jahre"
1999,weiblich,86," 83 Jahre"
1999,weiblich,99," 84 Jahre"
