Jahr,Unfälle mit Personenschaden,Insgesamt,Quartal,Unfälle mit schwerwiegendem Sachschaden im engeren Sinne,Unfälle mit schwerwiegendem Sachschaden durch Einfluss berauschender Mittel,übrige Unfälle mit schwerwiegendem Sachschaden ohne Alkoholeinfluss
1995,2432,18748,Jahreswert (endgültig),1394,375,14547
1996,2361,19011,Jahreswert (endgültig),927,369,15354
1997,2242,18243,Jahreswert (endgültig),687,309,15005
1998,2118,18119,Jahreswert (endgültig),553,223,15225
1999,2388,20666,Jahreswert (endgültig),569,253,17456
2000,2420,19048,Jahreswert (endgültig),755,200,15673
2001,2332,18123,Jahreswert (endgültig),572,163,15056
2002,2246,17907,Jahreswert (endgültig),635,192,14834
2003,2140,17366,Jahreswert (endgültig),853,169,14204
2004,1978,17824,Jahreswert (endgültig),921,164,14761
2005,341,3635,1. Quartal,202,38,3054
2005,726,4242,2. Quartal,177,34,3305
2005,606,3863,3. Quartal,142,47,3068
2005,551,4308,4. Quartal,218,48,3491
2005,2224,16048,Jahreswert (endgültig),739,167,12918
2006,342,3819,1. Quartal,209,35,3233
2006,610,4018,2. Quartal,164,46,3198
2006,614,4078,3. Quartal,159,33,3272
2006,587,4479,4. Quartal,204,38,3650
2006,2153,16394,Jahreswert (endgültig),736,152,13353
2007,456,3786,1. Quartal,170,36,3124
2007,653,4193,2. Quartal,159,30,3351
2007,648,4086,3. Quartal,151,27,3260
2007,511,4319,4. Quartal,183,38,3587
2007,2268,16384,Jahreswert (endgültig),663,131,13322
2008,393,3665,1. Quartal,171,18,3083
2008,646,4134,2. Quartal,125,32,3331
2008,629,3823,3. Quartal,127,35,3032
2008,503,4106,4. Quartal,174,29,3400
2008,2171,15728,Jahreswert (endgültig),597,114,12846
2009,341,3690,1. Quartal,176,23,3150
2009,653,3962,2. Quartal,116,32,3161
2009,699,4103,3. Quartal,142,38,3224
2009,550,4465,4. Quartal,214,40,3661
2009,2243,16220,Jahreswert (endgültig),648,133,13196
2010,333,3643,1. Quartal,205,21,3084
2010,651,4034,2. Quartal,151,33,3199
2010,679,3996,3. Quartal,141,23,3153
2010,455,4786,4. Quartal,227,24,4080
2010,2118,16459,Jahreswert (endgültig),724,101,13516
2011,340,3483,1. Quartal,166,21,2956
2011,689,3676,2. Quartal,142,30,2815
2011,721,4041,3. Quartal,145,25,3150
2011,548,4186,4. Quartal,191,24,3423
2011,2298,15386,Jahreswert (endgültig),644,100,12344
2012,430,3633,1. Quartal,171,30,3002
2012,664,3757,2. Quartal,128,30,2935
2012,718,3908,3. Quartal,149,26,3015
2012,452,3953,4. Quartal,193,29,3279
2012,2264,15251,Jahreswert (endgültig),641,115,12231
2013,306,3586,1. Quartal,199,24,3057
2013,562,3931,2. Quartal,143,38,3188
2013,686,3869,3. Quartal,135,31,3017
2013,569,4162,4. Quartal,190,24,3379
2013,2123,15548,Jahreswert (endgültig),667,117,12641
2014,444,3413,1. Quartal,175,19,2775
2014,668,3925,2. Quartal,147,18,3092
2014,634,3746,3. Quartal,138,18,2956
2014,557,4002,4. Quartal,182,37,3226
2014,2303,15086,Jahreswert (endgültig),642,92,12049
2015,468,3349,1. Quartal,134,17,2730
2015,601,3876,2. Quartal,122,27,3126
2015,598,3805,3. Quartal,117,19,3071
2015,566,4151,4. Quartal,144,30,3411
2015,2233,15181,Jahreswert (endgültig),517,93,12338
2016,368,3349,1. Quartal,116,20,2845
2016,647,4076,2. Quartal,129,36,3264
2016,681,4053,3. Quartal,122,34,3216
2016,518,4225,4. Quartal,185,21,3501
2016,2214,15703,Jahreswert (endgültig),552,111,12826
2017,362,3433,1. Quartal,124,13,2934
2017,628,3959,2. Quartal,130,36,3165
2017,675,3889,3. Quartal,136,30,3048
2017,519,3953,4. Quartal,121,18,3295
2017,2184,15234,Jahreswert (endgültig),511,97,12442
2018,371,3359,1. Quartal,115,11,2862
2018,739,3964,2. Quartal,87,21,3117
2018,713,3804,3. Quartal,80,20,2991
2018,523,3923,4. Quartal,121,16,3263
2018,2346,15050,Jahreswert (endgültig),403,68,12233
2019,408,3386,1. Quartal,121,22,2835
2019,670,3861,2. Quartal,100,21,3070
2019,659,3705,3. Quartal,85,24,2937
2019,516,3919,4. Quartal,85,15,3303
2019,2253,14871,Jahreswert (endgültig),391,82,12145
2020,404,3194,1. Quartal,93,20,2677
2020,544,2949,2. Quartal,65,17,2323
2020,743,3630,3. Quartal,99,27,2761
2020,474,3270,4. Quartal,94,28,2674
2020,2191,13174,Jahreswert (endgültig),353,93,10537
2021,246,2588,1. Quartal,89,14,2239
2021,519,3092,2. Quartal,61,11,2501
2021,656,3515,3. Quartal,88,18,2753
2021,490,3297,4. Quartal,95,33,2679
2021,1939,12631,Jahreswert (endgültig),332,76,10284
2022,373,2775,1. Quartal,114,17,2271
2022,665,3440,2. Quartal,64,27,2684
2022,676,3085,3. Quartal,83,13,2313
2022,530,3553,4. Quartal,101,18,2904
2022,2311,13086,Jahreswert (endgültig),367,76,10332
2023,403,3094,1. Quartal,98,19,2574
2023,593,3392,2. Quartal,62,27,2710
2023,649,3309,3. Quartal,64,25,2571
