Jahr,Geschlecht,Anzahl Einwohner,Quartal,Wanderungsgebiet,Staatsangehörigkeit,Einwohnerbewegung
2003,männlich,55,1. Quartal,unbekannt,Deutsche,Zuzug
2003,weiblich,16,1. Quartal,unbekannt,Deutsche,Zuzug
2003,männlich,20,1. Quartal,unbekannt,Ausländer,Zuzug
2003,weiblich,9,1. Quartal,unbekannt,Ausländer,Zuzug
2003,männlich,60,1. Quartal,Ausland,Deutsche,Zuzug
2003,weiblich,34,1. Quartal,Ausland,Deutsche,Zuzug
2003,männlich,410,1. Quartal,Ausland,Ausländer,Zuzug
2003,weiblich,296,1. Quartal,Ausland,Ausländer,Zuzug
2003,männlich,465,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,weiblich,387,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,männlich,76,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,weiblich,41,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,männlich,279,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,weiblich,275,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,männlich,34,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,weiblich,17,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2003,männlich,343,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,weiblich,320,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2003,männlich,40,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,weiblich,41,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2003,männlich,606,1. Quartal,Umland Dresden,Deutsche,Zuzug
2003,weiblich,653,1. Quartal,Umland Dresden,Deutsche,Zuzug
2003,männlich,33,1. Quartal,Umland Dresden,Ausländer,Zuzug
2003,weiblich,16,1. Quartal,Umland Dresden,Ausländer,Zuzug
2003,männlich,206,1. Quartal,unbekannt,Deutsche,Fortzug
2003,weiblich,74,1. Quartal,unbekannt,Deutsche,Fortzug
2003,männlich,194,1. Quartal,unbekannt,Ausländer,Fortzug
2003,weiblich,57,1. Quartal,unbekannt,Ausländer,Fortzug
2003,männlich,58,1. Quartal,Ausland,Deutsche,Fortzug
2003,weiblich,45,1. Quartal,Ausland,Deutsche,Fortzug
2003,männlich,196,1. Quartal,Ausland,Ausländer,Fortzug
2003,weiblich,162,1. Quartal,Ausland,Ausländer,Fortzug
2003,männlich,574,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,weiblich,567,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2003,männlich,124,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,weiblich,84,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2003,männlich,239,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,weiblich,232,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2003,männlich,31,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,weiblich,28,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2003,männlich,192,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,weiblich,183,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2003,männlich,17,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,weiblich,11,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2003,männlich,607,1. Quartal,Umland Dresden,Deutsche,Fortzug
2003,weiblich,645,1. Quartal,Umland Dresden,Deutsche,Fortzug
2003,männlich,30,1. Quartal,Umland Dresden,Ausländer,Fortzug
2003,weiblich,15,1. Quartal,Umland Dresden,Ausländer,Fortzug
2003,männlich,5465,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,weiblich,5373,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2003,männlich,486,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,weiblich,348,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2003,männlich,51,2. Quartal,unbekannt,Deutsche,Zuzug
2003,weiblich,9,2. Quartal,unbekannt,Deutsche,Zuzug
2003,männlich,8,2. Quartal,unbekannt,Ausländer,Zuzug
2003,weiblich,2,2. Quartal,unbekannt,Ausländer,Zuzug
2003,männlich,47,2. Quartal,Ausland,Deutsche,Zuzug
2003,weiblich,32,2. Quartal,Ausland,Deutsche,Zuzug
2003,männlich,463,2. Quartal,Ausland,Ausländer,Zuzug
2003,weiblich,303,2. Quartal,Ausland,Ausländer,Zuzug
2003,männlich,439,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,weiblich,374,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2003,männlich,81,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,weiblich,45,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2003,männlich,258,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,weiblich,246,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2003,männlich,31,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
