Jahr,Stadtbezirk mit zugeordneten Ortschaften,Quartal,BedarfsGem. -insgesamt,Personen in BG - insgesamt,BedarfsGem. -1 Person-,BedarfsGem. -2 Personen-,BedarfsGem. -3 u.mehr Personen-,Single-BG,Alleinerziehenden-BG,Partner-BG ohne Kinder,Partner-BG mit Kindern,BG mit Zahlungsanspruch Gesamtregelleistung,BG mit Zahlungsanspruch KdU,Kinder in BG - insgesamt,Leistungsberechtigte (LB) - insgesamt,Nicht Leistungsberechtigte (NLB) - insgesamt,Regelleistungsberechtigte (RLB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - Männer,Erwerbsfähige Leistungsberechtigte (ELB) - Frauen,Erwerbsfähige Leistungsberechtigte (ELB) - Deutsche,Erwerbsfähige Leistungsberechtigte (ELB) - Ausländer,Erwerbsfähige Leistungsberechtigte (ELB) - unter 25 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 25 bis unter 35 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 35 bis unter 45 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 45 bis unter 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - über 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - alleinerziehend,Erwerbsfähige Leistungsberechtigte (ELB) - erwerbstätig,"Nichterwerbsfähige Leistungsberechtigte (NEF) - insgesamt ",Sonstige Leistungsberechtigte (SLB) - insgesamt
2018,StB 0 Altstadt,1. Quartal,3414,6109,2098,602,714,2096,420,318,517,3405,3333,1689,5924,185,5888,4426,2377,2049,2571,1845,756,1236,870,775,789,412,1238,1462,36
2018,StB 1 Neustadt,1. Quartal,2513,4002,1698,389,426,1694,452,115,215,2506,2440,1086,3875,127,3830,2936,1633,1303,2270,658,437,898,729,487,385,436,1030,894,45
2018,StB 2 Pieschen,1. Quartal,2809,4936,1640,582,587,1637,651,177,301,2792,2720,1562,4787,149,4726,3415,1627,1788,3009,406,458,986,809,580,582,637,1176,1311,61
2018,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,593,957,391,103,99,391,109,37,48,592,557,257,928,29,917,708,389,319,652,55,88,177,148,138,157,108,224,209,11
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,532,842,367,83,82,367,79,38,45,531,504,212,806,36,799,630,349,281,551,77,79,142,153,130,126,77,208,169,7
2018,StB 5 Blasewitz,1. Quartal,2659,4451,1607,569,483,1601,530,197,284,2644,2580,1243,4296,155,4242,3227,1565,1662,2643,580,465,820,700,624,618,525,1090,1015,54
2018,StB 6 Leuben,1. Quartal,1510,2593,899,323,288,899,341,103,148,1508,1466,786,2476,117,2452,1830,857,973,1668,162,287,441,375,352,375,340,527,622,24
2018,StB 7 Prohlis,1. Quartal,4026,7090,2560,613,853,2558,647,255,507,4013,3929,2159,6887,203,6837,5022,2775,2247,3629,1368,875,1367,1038,893,849,643,1246,1815,50
2018,StB 8 Plauen,1. Quartal,2357,4515,1435,332,590,1435,312,156,431,2352,2304,1453,4402,113,4378,3114,1722,1392,1635,1455,669,959,611,468,407,310,736,1264,24
2018,StB 9 Cotta/westliche Ortschaften,1. Quartal,5214,8884,3305,918,991,3293,906,376,553,5189,5081,2561,8613,271,8524,6360,3426,2934,4988,1359,1070,1789,1328,1041,1132,902,1826,2164,89
2018,unbekannt,1. Quartal,369,397,356,5,8,356,5,2,5,365,34,17,395,2,395,379,292,87,351,28,86,152,87,35,19,5,29,16,0
2018,StB 0 Altstadt,2. Quartal,3370,6083,2060,588,722,2054,409,317,526,3352,3268,1708,5896,187,5832,4378,2371,2007,2509,1859,758,1229,862,769,760,402,1216,1454,64
2018,StB 1 Neustadt,2. Quartal,2442,3895,1650,376,416,1647,436,111,211,2427,2356,1067,3747,148,3690,2842,1571,1271,2191,641,415,884,706,468,369,423,978,848,57
2018,StB 2 Pieschen,2. Quartal,2745,4762,1626,565,554,1620,628,177,276,2731,2657,1474,4618,144,4552,3313,1604,1709,2923,390,439,931,782,580,581,614,1176,1239,66
2018,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,566,921,367,104,95,367,110,35,46,565,531,257,881,40,873,675,366,309,625,49,86,168,155,121,145,109,216,198,8
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,511,834,348,76,87,348,75,36,47,510,486,222,801,33,793,615,338,277,536,78,75,142,150,124,124,73,204,178,8
2018,StB 5 Blasewitz,2. Quartal,2604,4376,1570,565,469,1566,522,192,280,2593,2514,1227,4219,157,4174,3174,1527,1647,2612,558,461,799,686,606,622,520,1042,1000,45
2018,StB 6 Leuben,2. Quartal,1472,2521,867,331,274,866,336,106,142,1468,1433,754,2406,115,2382,1775,827,948,1624,151,288,426,348,345,368,335,532,607,24
2018,StB 7 Prohlis,2. Quartal,3907,6919,2467,608,832,2463,630,261,484,3896,3820,2097,6697,222,6638,4902,2701,2201,3542,1336,865,1315,1007,869,846,627,1236,1736,59
2018,StB 8 Plauen,2. Quartal,2354,4598,1417,332,605,1417,309,155,445,2350,2307,1511,4476,122,4454,3158,1746,1412,1601,1531,704,962,619,466,407,309,755,1296,22
2018,StB 9 Cotta/westliche Ortschaften,2. Quartal,5184,8867,3278,919,987,3273,904,377,552,5167,5018,2568,8570,297,8473,6339,3409,2930,4939,1382,1099,1756,1325,1005,1154,900,1844,2134,97
2018,unbekannt,2. Quartal,341,364,331,2,8,331,2,1,6,339,32,14,361,3,361,349,264,85,326,23,79,140,86,33,11,2,27,12,0
2018,StB 0 Altstadt,3. Quartal,3274,5949,1996,569,709,1996,414,300,508,3268,3198,1683,5749,200,5740,4265,2291,1974,2427,1825,775,1159,832,735,764,411,1258,1475,9
2018,StB 1 Neustadt,3. Quartal,2384,3830,1611,351,422,1611,411,114,221,2374,2313,1041,3690,140,3665,2790,1535,1255,2148,631,422,842,703,456,367,401,969,875,25
2018,StB 2 Pieschen,3. Quartal,2650,4591,1569,549,532,1569,611,169,264,2642,2578,1417,4400,191,4384,3189,1533,1656,2790,399,427,856,768,544,594,596,1133,1195,16
2018,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,540,873,356,91,93,356,101,31,43,540,508,242,824,49,823,638,347,291,595,43,81,144,154,110,149,100,202,185,1
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,480,792,319,81,80,319,76,36,45,478,453,218,760,32,757,578,311,267,512,66,66,123,151,121,117,75,209,179,3
2018,StB 5 Blasewitz,3. Quartal,2506,4210,1527,523,456,1527,485,188,267,2500,2428,1168,4034,176,4022,3076,1488,1588,2522,552,450,754,657,589,626,481,1040,946,12
2018,StB 6 Leuben,3. Quartal,1430,2430,848,325,257,848,336,103,130,1428,1388,728,2301,129,2297,1711,791,920,1551,160,249,413,339,327,383,336,530,586,4
2018,StB 7 Prohlis,3. Quartal,3869,6837,2450,597,822,2449,619,261,479,3855,3772,2070,6564,273,6554,4825,2664,2161,3467,1336,859,1269,1013,829,855,615,1256,1729,10
2018,StB 8 Plauen,3. Quartal,2317,4556,1388,330,599,1388,311,155,434,2313,2264,1519,4429,127,4423,3118,1719,1399,1523,1568,696,933,619,462,408,310,770,1305,6
2018,StB 9 Cotta/westliche Ortschaften,3. Quartal,4961,8486,3141,865,955,3141,871,356,530,4952,4839,2467,8169,317,8153,6062,3236,2826,4685,1359,1051,1638,1272,947,1154,867,1763,2091,16
2018,unbekannt,3. Quartal,361,389,347,4,10,347,6,1,6,356,45,19,387,2,387,369,280,89,338,30,83,144,91,39,12,6,39,18,0
2018,StB 0 Altstadt,4. Quartal,3208,5875,1948,548,712,1947,408,290,510,3201,3131,1695,5677,198,5657,4170,2233,1937,2356,1803,740,1147,824,695,764,401,1259,1487,20
2018,StB 1 Neustadt,4. Quartal,2267,3645,1527,337,403,1527,406,107,201,2255,2196,1003,3510,135,3473,2641,1439,1202,2027,603,396,791,668,431,355,395,912,832,37
2018,StB 2 Pieschen,4. Quartal,2578,4493,1515,537,526,1512,600,168,266,2563,2500,1409,4317,176,4277,3095,1494,1601,2713,382,403,843,738,526,585,586,1105,1182,40
2018,StB 3 Klotzsche/nördliche Ortschaften,4. Quartal,528,848,353,89,86,353,98,28,41,526,497,234,817,31,810,619,339,280,573,46,74,141,152,109,143,96,187,191,7
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,4. Quartal,457,740,308,71,78,308,70,36,40,455,432,194,712,28,707,543,290,253,493,50,50,106,147,120,120,69,196,164,5
2018,StB 5 Blasewitz,4. Quartal,2424,4071,1479,505,440,1479,472,183,256,2421,2366,1135,3920,151,3899,2963,1428,1535,2431,527,404,732,641,570,616,469,1005,936,21
2018,StB 6 Leuben,4. Quartal,1401,2394,833,312,256,833,330,97,128,1399,1375,728,2271,123,2262,1677,775,902,1510,167,233,402,341,317,384,330,515,585,9
2018,StB 7 Prohlis,4. Quartal,3765,6599,2417,571,777,2414,600,246,450,3747,3688,2000,6362,237,6331,4678,2595,2083,3333,1324,825,1200,996,800,857,593,1224,1653,31
2018,StB 8 Plauen,4. Quartal,2307,4597,1364,336,607,1363,314,152,445,2301,2247,1563,4473,124,4457,3112,1695,1417,1447,1635,704,932,624,447,405,311,744,1345,16
2018,StB 9 Cotta/westliche Ortschaften,4. Quartal,4829,8259,3062,848,919,3058,851,336,523,4815,4693,2425,7985,274,7939,5892,3148,2744,4546,1329,997,1588,1261,911,1135,846,1725,2047,46
2018,unbekannt,4. Quartal,348,376,333,5,10,333,8,2,4,345,47,20,372,4,371,354,255,99,328,25,80,133,90,39,12,8,39,17,1
2019,StB 0 Altstadt,1. Quartal,3197,5830,1956,531,710,1956,402,296,499,3186,3121,1676,5610,220,5589,4143,2214,1929,2308,1824,724,1137,822,701,759,395,1176,1446,21
2019,StB 1 Neustadt,1. Quartal,2223,3596,1489,334,400,1489,400,105,202,2215,2168,995,3457,139,3434,2596,1428,1168,1964,622,396,760,653,418,369,387,856,838,23
2019,StB 2 Pieschen,1. Quartal,2538,4394,1505,526,507,1505,578,171,256,2529,2467,1347,4221,173,4204,3059,1488,1571,2675,383,397,803,757,521,581,567,1026,1145,17
2019,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,534,858,359,90,85,359,96,31,40,532,502,235,819,39,817,624,360,264,575,49,76,137,157,113,141,94,181,193,2
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,463,752,307,75,81,307,76,34,42,461,431,202,715,37,712,547,288,259,485,60,52,114,144,119,118,75,183,165,3
2019,StB 5 Blasewitz,1. Quartal,2424,4070,1477,504,443,1477,469,181,257,2421,2357,1122,3911,159,3902,2975,1439,1536,2437,533,433,719,643,556,624,467,952,927,9
2019,StB 6 Leuben,1. Quartal,1412,2416,843,307,262,843,325,96,132,1408,1384,737,2286,130,2279,1690,775,915,1526,164,222,435,345,307,381,325,475,589,7
2019,StB 7 Prohlis,1. Quartal,3751,6586,2426,550,775,2426,592,234,452,3740,3671,1994,6350,236,6340,4663,2612,2051,3296,1344,814,1182,1029,784,854,587,1156,1677,10
2019,StB 8 Plauen,1. Quartal,2315,4685,1344,339,632,1344,317,150,467,2312,2260,1606,4547,138,4543,3157,1711,1446,1457,1671,702,944,662,440,409,315,749,1386,4
2019,StB 9 Cotta/westliche Ortschaften,1. Quartal,4818,8278,3039,863,916,3039,850,340,530,4808,4688,2443,7978,300,7965,5885,3145,2740,4504,1365,1008,1558,1290,902,1127,846,1640,2080,13
2019,unbekannt,1. Quartal,356,390,338,8,10,338,11,1,4,354,38,26,383,7,383,366,261,105,324,41,90,127,87,46,16,11,31,17,0
2019,StB 0 Altstadt,2. Quartal,3107,5709,1891,521,695,1890,400,291,480,3101,3046,1659,5516,193,5500,4063,2157,1906,2238,1808,711,1097,817,678,760,394,1177,1437,16
2019,StB 1 Neustadt,2. Quartal,2141,3476,1434,316,391,1434,398,95,188,2134,2078,975,3348,128,3313,2511,1374,1137,1911,593,407,708,639,396,361,384,806,802,35
2019,StB 2 Pieschen,2. Quartal,2485,4313,1461,529,495,1458,574,167,247,2463,2406,1335,4147,166,4096,2977,1453,1524,2595,382,388,787,733,497,572,563,990,1119,51
2019,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,531,836,361,90,80,361,95,32,37,530,491,220,806,30,803,620,356,264,573,47,70,136,159,104,151,94,182,183,3
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,435,693,289,74,72,289,74,32,35,433,410,178,663,30,658,511,270,241,450,59,45,112,122,118,114,73,169,147,5
2019,StB 5 Blasewitz,2. Quartal,2367,3970,1450,484,433,1449,455,177,246,2359,2308,1095,3833,137,3807,2900,1391,1509,2361,534,419,690,630,537,624,453,927,907,26
2019,StB 6 Leuben,2. Quartal,1387,2379,819,316,252,819,324,96,128,1384,1358,727,2285,94,2273,1674,775,899,1509,165,226,427,344,309,368,324,485,599,12
2019,StB 7 Prohlis,2. Quartal,3720,6581,2391,543,786,2387,592,223,459,3704,3618,2027,6346,235,6316,4634,2570,2064,3264,1347,811,1201,1007,753,862,586,1133,1682,30
2019,StB 8 Plauen,2. Quartal,2243,4563,1306,318,619,1305,310,139,451,2240,2195,1584,4438,125,4419,3063,1676,1387,1401,1633,680,910,648,423,402,307,733,1356,19
2019,StB 9 Cotta/westliche Ortschaften,2. Quartal,4710,8176,2958,822,930,2953,844,323,529,4695,4587,2460,7925,251,7876,5774,3066,2708,4413,1345,999,1472,1276,895,1132,843,1655,2102,49
2019,unbekannt,2. Quartal,335,367,317,9,9,317,10,2,5,332,43,24,364,3,363,344,252,92,299,45,87,119,78,48,12,10,37,19,1
