Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,WZ-Abteilung 2008 (2 Ziffern),Anzahl Niederlassungen,Beschäftigtengrößenklassen_abh_Besch_4
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,27-Herst. von elektrischen Ausrüstungen,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,32-Herst. von sonstigen Waren,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,37-Abwasserentsorgung,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,41-Hochbau,5,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,41-Hochbau,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,41-Hochbau,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",8,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),14,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),135,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),40,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),9,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,50-Schifffahrt,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,52-Lagerei sowie sonst. DL für den Verkehr,3,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,52-Lagerei sowie sonst. DL für den Verkehr,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,"53-Post-, Kurier- und Expressdienste",1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,55-Beherbergung,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,55-Beherbergung,7,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,55-Beherbergung,6,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,56-Gastronomie,62,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,56-Gastronomie,43,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,56-Gastronomie,5,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,58-Verlagswesen,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,58-Verlagswesen,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,58-Verlagswesen,1,50-249 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,61-Telekommunikation,1,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,61-Telekommunikation,1,10-49 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,62-Erbr. von DL der Informationstechnologie,14,0-9 abhängig Beschäftigte
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,62-Erbr. von DL der Informationstechnologie,15,10-49 abhängig Beschäftigte
