Jahr,Geschlecht,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Staatsangehörigkeit-1 Deutsche / Ausländer,Stadtraum,Stadtteil zus.
2023,männlich,1020,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,männlich,375,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,weiblich,904,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,weiblich,408,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,männlich,2257,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,männlich,1023,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,weiblich,2437,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,weiblich,698,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,männlich,3166,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,männlich,1282,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,weiblich,3101,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,weiblich,1077,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,männlich,4005,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,männlich,1170,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,weiblich,4268,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,weiblich,1143,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West
2023,männlich,4067,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,männlich,2126,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,weiblich,3740,StB 0 Altstadt,Deutsche,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,weiblich,1610,StB 0 Altstadt,Ausländer,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt
2023,männlich,4881,StB 0 Altstadt,Deutsche,02 Johannstadt,06 Johannstadt-Nord
2023,männlich,1360,StB 0 Altstadt,Ausländer,02 Johannstadt,06 Johannstadt-Nord
2023,weiblich,5560,StB 0 Altstadt,Deutsche,02 Johannstadt,06 Johannstadt-Nord
2023,weiblich,1473,StB 0 Altstadt,Ausländer,02 Johannstadt,06 Johannstadt-Nord
2023,männlich,4738,StB 0 Altstadt,Deutsche,02 Johannstadt,07 Johannstadt-Süd
2023,männlich,912,StB 0 Altstadt,Ausländer,02 Johannstadt,07 Johannstadt-Süd
2023,weiblich,5891,StB 0 Altstadt,Deutsche,02 Johannstadt,07 Johannstadt-Süd
2023,weiblich,1013,StB 0 Altstadt,Ausländer,02 Johannstadt,07 Johannstadt-Süd
2023,männlich,8209,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,männlich,1168,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,weiblich,7678,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,weiblich,1031,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt)
2023,männlich,4109,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,männlich,466,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,weiblich,3936,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,weiblich,504,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt
2023,männlich,3242,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,männlich,800,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,weiblich,3274,StB 1 Neustadt,Deutsche,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,weiblich,658,StB 1 Neustadt,Ausländer,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt
2023,männlich,6452,StB 1 Neustadt,Deutsche,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,männlich,689,StB 1 Neustadt,Ausländer,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,weiblich,5928,StB 1 Neustadt,Deutsche,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
2023,weiblich,538,StB 1 Neustadt,Ausländer,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt
