Geschlecht,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Jahresquartal
männlich,00 - 02 Jahre,210,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,00 - 02 Jahre,200,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,03 - 05 Jahre,154,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,03 - 05 Jahre,160,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,06 - 09 Jahre,175,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,06 - 09 Jahre,159,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,10 - 14 Jahre,292,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,10 - 14 Jahre,259,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,15 - 17 Jahre,287,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,15 - 17 Jahre,274,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,18 - 24 Jahre,1405,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,18 - 24 Jahre,1346,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,25 - 29 Jahre,903,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,25 - 29 Jahre,732,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,30 - 44 Jahre,2207,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,30 - 44 Jahre,1643,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,45 - 59 Jahre,1689,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,45 - 59 Jahre,1660,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,60 - 64 Jahre,739,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,60 - 64 Jahre,1153,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,65 - 74 Jahre,2377,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,65 - 74 Jahre,3178,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,75 - 84 Jahre,882,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,75 - 84 Jahre,2092,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,85 Jahre u.älter,183,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
weiblich,85 Jahre u.älter,886,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20041
männlich,00 - 02 Jahre,192,StB 0 Altstadt,02 Johannstadt,20041
weiblich,00 - 02 Jahre,196,StB 0 Altstadt,02 Johannstadt,20041
männlich,03 - 05 Jahre,206,StB 0 Altstadt,02 Johannstadt,20041
weiblich,03 - 05 Jahre,170,StB 0 Altstadt,02 Johannstadt,20041
männlich,06 - 09 Jahre,223,StB 0 Altstadt,02 Johannstadt,20041
weiblich,06 - 09 Jahre,207,StB 0 Altstadt,02 Johannstadt,20041
männlich,10 - 14 Jahre,346,StB 0 Altstadt,02 Johannstadt,20041
weiblich,10 - 14 Jahre,320,StB 0 Altstadt,02 Johannstadt,20041
männlich,15 - 17 Jahre,277,StB 0 Altstadt,02 Johannstadt,20041
weiblich,15 - 17 Jahre,271,StB 0 Altstadt,02 Johannstadt,20041
männlich,18 - 24 Jahre,884,StB 0 Altstadt,02 Johannstadt,20041
weiblich,18 - 24 Jahre,867,StB 0 Altstadt,02 Johannstadt,20041
männlich,25 - 29 Jahre,689,StB 0 Altstadt,02 Johannstadt,20041
weiblich,25 - 29 Jahre,657,StB 0 Altstadt,02 Johannstadt,20041
männlich,30 - 44 Jahre,1924,StB 0 Altstadt,02 Johannstadt,20041
weiblich,30 - 44 Jahre,1823,StB 0 Altstadt,02 Johannstadt,20041
männlich,45 - 59 Jahre,1529,StB 0 Altstadt,02 Johannstadt,20041
weiblich,45 - 59 Jahre,2023,StB 0 Altstadt,02 Johannstadt,20041
männlich,60 - 64 Jahre,1126,StB 0 Altstadt,02 Johannstadt,20041
weiblich,60 - 64 Jahre,1336,StB 0 Altstadt,02 Johannstadt,20041
männlich,65 - 74 Jahre,1833,StB 0 Altstadt,02 Johannstadt,20041
weiblich,65 - 74 Jahre,2288,StB 0 Altstadt,02 Johannstadt,20041
männlich,75 - 84 Jahre,702,StB 0 Altstadt,02 Johannstadt,20041
weiblich,75 - 84 Jahre,1546,StB 0 Altstadt,02 Johannstadt,20041
männlich,85 Jahre u.älter,141,StB 0 Altstadt,02 Johannstadt,20041
weiblich,85 Jahre u.älter,626,StB 0 Altstadt,02 Johannstadt,20041
männlich,00 - 02 Jahre,476,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20041
weiblich,00 - 02 Jahre,535,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20041
männlich,03 - 05 Jahre,429,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20041
weiblich,03 - 05 Jahre,403,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20041
männlich,06 - 09 Jahre,316,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20041
