Jahr,Insgesamt,Quartal,Getötete,Schwerverletzte,Leichtverletzte
1995,3029,Jahreswert (endgültig),46,650,2333
1996,2979,Jahreswert (endgültig),27,634,2318
1997,2783,Jahreswert (endgültig),26,543,2214
1998,2570,Jahreswert (endgültig),25,500,2045
1999,3063,Jahreswert (endgültig),23,558,2482
2000,3080,Jahreswert (endgültig),19,465,2596
2001,2997,Jahreswert (endgültig),22,456,2519
2002,2850,Jahreswert (endgültig),29,479,2342
2003,2673,Jahreswert (endgültig),21,407,2245
2004,2498,Jahreswert (endgültig),23,396,2079
2005,426,1. Quartal,3,75,348
2005,920,2. Quartal,1,148,771
2005,730,3. Quartal,4,117,609
2005,666,4. Quartal,1,113,552
2005,2742,Jahreswert (endgültig),9,453,2280
2006,440,1. Quartal,2,54,384
2006,749,2. Quartal,7,116,626
2006,744,3. Quartal,5,112,627
2006,707,4. Quartal,6,98,603
2006,2640,Jahreswert (endgültig),20,380,2240
2007,588,1. Quartal,5,93,490
2007,786,2. Quartal,5,157,624
2007,767,3. Quartal,6,136,625
2007,650,4. Quartal,7,110,533
2007,2791,Jahreswert (endgültig),23,496,2272
2008,479,1. Quartal,0,96,383
2008,800,2. Quartal,2,143,655
2008,776,3. Quartal,3,130,643
2008,614,4. Quartal,4,119,491
2008,2669,Jahreswert (endgültig),9,488,2172
2009,426,1. Quartal,2,91,333
2009,806,2. Quartal,1,142,663
2009,838,3. Quartal,2,144,692
2009,685,4. Quartal,2,84,599
2009,2755,Jahreswert (endgültig),7,461,2287
2010,398,1. Quartal,0,72,326
2010,780,2. Quartal,0,143,637
2010,810,3. Quartal,2,140,668
2010,583,4. Quartal,0,86,497
2010,2571,Jahreswert (endgültig),2,441,2128
2011,419,1. Quartal,0,72,347
2011,806,2. Quartal,1,149,656
2011,891,3. Quartal,3,166,722
2011,673,4. Quartal,4,114,555
2011,2789,Jahreswert (endgültig),8,501,2280
2012,539,1. Quartal,1,101,437
2012,815,2. Quartal,4,138,673
2012,846,3. Quartal,4,129,713
2012,525,4. Quartal,4,87,434
2012,2725,Jahreswert (endgültig),13,455,2257
2013,374,1. Quartal,1,60,313
2013,683,2. Quartal,6,109,568
2013,808,3. Quartal,3,119,686
2013,683,4. Quartal,4,116,563
2013,2548,Jahreswert (endgültig),14,404,2130
2014,515,1. Quartal,2,73,440
2014,789,2. Quartal,1,149,639
2014,860,3. Quartal,12,180,668
2014,676,4. Quartal,1,110,565
2014,2840,Jahreswert (endgültig),16,512,2312
2015,553,1. Quartal,3,85,465
2015,690,2. Quartal,2,101,587
2015,693,3. Quartal,5,121,567
2015,684,4. Quartal,3,87,594
2015,2620,Jahreswert (endgültig),13,394,2213
2016,450,1. Quartal,3,73,374
2016,772,2. Quartal,4,115,653
2016,826,3. Quartal,3,140,683
2016,641,4. Quartal,1,99,541
2016,2689,Jahreswert (endgültig),11,427,2251
2017,460,1. Quartal,0,97,363
2017,732,2. Quartal,2,126,604
2017,814,3. Quartal,2,118,694
2017,619,4. Quartal,0,101,518
2017,2625,Jahreswert (endgültig),4,442,2179
2018,451,1. Quartal,2,67,382
2018,870,2. Quartal,1,133,736
2018,847,3. Quartal,4,145,698
2018,616,4. Quartal,2,86,528
2018,2784,Jahreswert (endgültig),9,431,2344
2019,489,1. Quartal,4,70,415
2019,799,2. Quartal,1,127,671
2019,824,3. Quartal,2,146,676
2019,610,4. Quartal,0,88,522
2019,2722,Jahreswert (endgültig),7,431,2284
2020,473,1. Quartal,3,69,401
2020,612,2. Quartal,0,116,496
2020,842,3. Quartal,6,154,682
2020,540,4. Quartal,1,81,458
2020,2498,Jahreswert (endgültig),10,424,2064
2021,283,1. Quartal,0,50,233
2021,604,2. Quartal,2,96,506
2021,758,3. Quartal,2,117,639
2021,559,4. Quartal,0,84,475
2021,2239,Jahreswert (endgültig),4,353,1882
2022,424,1. Quartal,0,66,358
2022,779,2. Quartal,3,100,676
2022,796,3. Quartal,0,106,690
2022,600,4. Quartal,3,76,521
2022,2675,Jahreswert (endgültig),6,365,2304
2023,467,1. Quartal,2,67,398
2023,678,2. Quartal,5,87,586
2023,737,3. Quartal,0,129,608
