Jahr,Geschlecht,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Geborene
2023,männlich,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,195
2023,weiblich,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,158
2023,männlich,StB 0 Altstadt,02 Johannstadt,114
2023,weiblich,StB 0 Altstadt,02 Johannstadt,94
2023,männlich,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,211
2023,weiblich,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,179
2023,männlich,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",69
2023,weiblich,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",66
2023,männlich,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",117
2023,weiblich,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",113
2023,männlich,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",126
2023,weiblich,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",119
2023,männlich,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,103
2023,weiblich,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,73
2023,männlich,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,64
2023,weiblich,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,86
2023,männlich,StB 5 Blasewitz,"08 Blasewitz, Striesen",214
2023,weiblich,StB 5 Blasewitz,"08 Blasewitz, Striesen",197
2023,männlich,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",131
2023,weiblich,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",110
2023,männlich,StB 6 Leuben,10 StB Leuben,108
2023,weiblich,StB 6 Leuben,10 StB Leuben,102
2023,männlich,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",107
2023,weiblich,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",93
2023,männlich,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",120
2023,weiblich,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",116
2023,männlich,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",111
2023,weiblich,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",103
2023,männlich,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",83
2023,weiblich,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",62
2023,männlich,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",218
2023,weiblich,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",196
2023,männlich,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,82
2023,weiblich,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,91
2023,männlich,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,57
2023,weiblich,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,71
