Jahr,Stadtbezirk/Ortschaft,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.
2023,StB 0 Altstadt,00 - 02 Jahre,80,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,03 - 05 Jahre,66,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,06 - 09 Jahre,58,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,10 - 14 Jahre,45,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,15 - 17 Jahre,28,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,18 - 24 Jahre,326,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,25 - 29 Jahre,419,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,30 - 44 Jahre,787,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,45 - 59 Jahre,317,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,60 - 64 Jahre,92,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,65 - 74 Jahre,198,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,75 - 84 Jahre,172,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,85 Jahre u.älter,119,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt
2023,StB 0 Altstadt,00 - 02 Jahre,173,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,03 - 05 Jahre,133,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,06 - 09 Jahre,161,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,10 - 14 Jahre,174,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,15 - 17 Jahre,100,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,18 - 24 Jahre,890,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,25 - 29 Jahre,789,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,30 - 44 Jahre,1574,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,45 - 59 Jahre,628,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,60 - 64 Jahre,290,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,65 - 74 Jahre,446,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,75 - 84 Jahre,511,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,85 Jahre u.älter,546,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt
2023,StB 0 Altstadt,00 - 02 Jahre,149,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,03 - 05 Jahre,180,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,06 - 09 Jahre,241,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,10 - 14 Jahre,231,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,15 - 17 Jahre,142,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,18 - 24 Jahre,1545,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,25 - 29 Jahre,1056,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,30 - 44 Jahre,1770,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,45 - 59 Jahre,998,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,60 - 64 Jahre,373,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,65 - 74 Jahre,620,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
2023,StB 0 Altstadt,75 - 84 Jahre,656,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost
