Jahr,Stichtag,Amtliche Einwohnerzahl des statistischen Landesamtes Sachsen
1999,31.03.,477533
2000,31.03.,476570
2001,31.03.,477851
2002,31.03.,478521
2003,31.03.,480581
2004,31.03.,484168
2005,31.03.,488005
2006,31.03.,499110
2007,31.03.,506337
2008,31.03.,507722
2009,31.03.,512206
2010,31.03.,517333
2011,31.03.,512354
2012,31.03.,518654
2013,31.03.,525430
2014,31.03.,531231
2015,31.03.,535985
2016,31.03.,543269
2017,31.03.,546774
2018,31.03.,550948
2019,31.03.,554474
2020,31.03.,556042
2021,31.03.,555097
2022,31.03.,558448
2023,31.03.,563189
1999,30.06.,477650
2000,30.06.,476543
2001,30.06.,478022
2002,30.06.,478988
2003,30.06.,481308
2004,30.06.,484580
2005,30.06.,489245
2006,30.06.,500068
2007,30.06.,505563
2008,30.06.,508398
2009,30.06.,512157
2010,30.06.,518323
2011,30.06.,512424
2012,30.06.,519238
2013,30.06.,525929
2014,30.06.,531982
2015,30.06.,536911
2016,30.06.,543501
2017,30.06.,547289
2018,30.06.,551726
2019,30.06.,554734
2020,30.06.,555459
2021,30.06.,554800
2022,30.06.,560803
2023,30.06.,563961
1999,30.09.,477287
2000,30.09.,476376
2001,30.09.,477940
2002,30.09.,478897
2003,30.09.,482376
2004,30.09.,486034
2005,30.09.,490763
2006,30.09.,503605
2007,30.09.,505514
2008,30.09.,509450
2009,30.09.,513557
2010,30.09.,519731
2011,30.09.,514332
2012,30.09.,521308
2013,30.09.,527340
2014,30.09.,533536
2015,30.09.,538678
2016,30.09.,545095
2017,30.09.,548834
2018,30.09.,553128
2019,30.09.,555529
2020,30.09.,555371
2021,30.09.,554625
2022,30.09.,560765
2023,30.09.,564864
1999,31.12.,476668
2000,31.12.,477807
2001,31.12.,478631
2002,31.12.,480228
2003,31.12.,483632
2004,31.12.,487421
2005,31.12.,495181
2006,31.12.,504795
2007,31.12.,507513
2008,31.12.,512234
2009,31.12.,517052
2010,31.12.,523058
2011,31.12.,517765
2012,31.12.,525105
2013,31.12.,530754
2014,31.12.,536308
2015,31.12.,543825
2016,31.12.,547172
2017,31.12.,551072
2018,31.12.,554649
2019,31.12.,556780
2020,31.12.,556227
2021,31.12.,555351
2022,31.12.,563311
