Jahr,Wirtschaftszweig 2-Steller,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Brutto-Entgelte (in 1000 EUR)
2014,Verarbeitendes Gewerbe gesamt,119,1. Quartal,01,23468,100,3455,147,3363,371782,,189612,15842,100,359553,186644,15321,78925
2014,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,01,547,"2,3",75,137,2059,7199,,,13160,"1,9",6871,,12561,1126
2014,11-Getränkeherstellung,1,1. Quartal,01,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,1. Quartal,01,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,01,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,01,1472,"6,3",202,137,2379,14838,,,10080,4,14256,,9685,3502
2014,20-Herst. von chemischen Erzeugnissen,5,1. Quartal,01,483,"2,1",72,149,2383,8543,,2278,17687,"2,3",7280,2252,15072,1151
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,1. Quartal,01,1424,"6,1",206,145,3291,14494,,,10178,"3,9",14110,,9909,4686
2014,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,01,293,"1,2",44,150,2304,6204,,,21174,"1,7",6152,,20997,675
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,1. Quartal,01,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,1. Quartal,01,1161,"4,9",178,153,2145,8612,,710,7417,"2,3",8437,631,7267,2490
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,1. Quartal,01,8088,"34,5",1198,148,3707,154112,,110286,19054,"41,5",150736,109615,18637,29981
2014,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,01,1692,"7,2",258,152,3392,22261,,11354,13156,6,20799,10064,12293,5740
2014,28-Maschinenbau,22,1. Quartal,01,3955,"16,9",601,152,3545,28684,,17781,7252,"7,7",28311,17706,7158,14022
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,01,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,1. Quartal,01,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,1. Quartal,01,571,"2,4",79,138,1828,3148,,,5513,"0,8",1389,,2433,1044
2014,33-Rep. + Install. v. Maschinen + Ausrüstungen,14,1. Quartal,01,1372,0,196,143,3972,11627,,,8474,"3,1",11364,,8283,5450
2014,Verarbeitendes Gewerbe gesamt,119,1. Quartal,02,23452,100,3179,136,3370,512998,218297,328190,21874,100,498067,324351,21238,79025
2014,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,02,540,"2,3",65,120,2017,6094,,,11285,"1,2",5754,,10656,1089
2014,11-Getränkeherstellung,1,1. Quartal,02,,,,,,,,,,,,,,
2014,12-TabakVerarb.,1,1. Quartal,02,,,,,,,,,,,,,,
2014,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,02,,,,,,,,,,,,,,
2014,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,02,1464,"6,2",183,125,2380,14890,,,10170,"2,9",14344,,9798,3484
2014,20-Herst. von chemischen Erzeugnissen,5,1. Quartal,02,476,2,64,134,2483,8795,1506,2488,18476,"1,7",7469,2403,15691,1182
2014,21-Herst. von pharmazeutischen Erzeugnissen,4,1. Quartal,02,1423,"6,1",189,133,3312,16602,10853,11879,11666,"3,2",15966,11686,11220,4713
2014,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,02,295,"1,3",42,142,2231,5483,,,18586,"1,1",5375,,18220,658
2014,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,1. Quartal,02,,,,,,,,,,,,,,
2014,25-Herst. von Metallerzeugnissen,12,1. Quartal,02,1173,5,168,143,2104,9456,610,817,8061,"1,8",9235,757,7873,2468
2014,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",20,1. Quartal,02,8073,"34,4",1108,137,3893,251728,,,31181,"49,1",247908,,30708,31426
2014,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,02,1701,"7,3",233,137,3347,22479,2694,13380,13215,"4,4",20970,12064,12328,5694
2014,28-Maschinenbau,22,1. Quartal,02,3959,"16,9",550,139,3365,73623,3472,59217,18596,"14,4",71200,58058,17984,13324
2014,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,02,,,,,,,,,,,,,,
2014,30-Sonstiger Fahrzeugbau,2,1. Quartal,02,,,,,,,,,,,,,,
2014,32-Herst. von sonstigen Waren,7,1. Quartal,02,576,"2,5",74,128,1866,3036,,,5270,"0,6",1899,,3297,1075
