Jahr,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Hauptgruppen (WZ 08),Brutto-Entgelte (in 1000 EUR)
2014,39,1. Quartal,01,10328,44,1539,149,3496,187323,,121947,18137,"50,4",181396,119996,17564,A+EN Vorleistungsgüter und Energie,36104
2014,56,1. Quartal,01,8769,"37,4",1303,149,3502,102425,,47436,11680,"27,5",98598,46541,11244,B Investitionsgüter,30710
2014,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,22,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,119,1. Quartal,01,23468,100,3455,147,3363,371782,,189612,15842,100,359553,186644,15321,Verarbeitendes Gewerbe gesamt,78925
2014,39,1. Quartal,02,10325,44,1421,138,3607,285629,196483,222329,27664,"55,7",279006,220176,27022,A+EN Vorleistungsgüter und Energie,37243
2014,56,1. Quartal,02,8775,"37,4",1201,137,3360,146723,7808,84174,16721,"28,6",141002,82797,16069,B Investitionsgüter,29483
2014,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,22,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,119,1. Quartal,02,23452,100,3179,136,3370,512998,218297,328190,21874,100,498067,324351,21238,Verarbeitendes Gewerbe gesamt,79025
2014,39,1. Quartal,03,10324,"44,1",1458,141,3601,325041,238655,263832,31484,"56,3",317750,261648,30778,A+EN Vorleistungsgüter und Energie,37181
2014,55,1. Quartal,03,8717,"37,2",1260,145,3325,162930,9852,88429,18691,"28,2",153181,87617,17573,B Investitionsgüter,28980
2014,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,118,1. Quartal,03,23428,100,3308,141,3517,577647,263689,374047,24656,100,557426,370944,23793,Verarbeitendes Gewerbe gesamt,82406
2014,40,1. Quartal,04,10363,"43,6",1460,141,3660,226351,147459,168464,21842,"50,1",221356,167204,21360,A+EN Vorleistungsgüter und Energie,37932
2014,56,1. Quartal,04,8912,"37,5",1257,141,3869,131049,14685,70633,14705,29,126047,69841,14144,B Investitionsgüter,34478
2014,2,1. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,1. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,1. Quartal,04,23763,100,3315,140,3598,451826,177073,259957,19014,100,438160,257623,18439,Verarbeitendes Gewerbe gesamt,85490
2014,40,2. Quartal,05,10315,"43,5",1444,140,4141,228116,143061,163817,22115,"48,3",222883,162027,21608,A+EN Vorleistungsgüter und Energie,42716
2014,56,2. Quartal,05,8921,"37,6",1238,139,4033,155689,19349,94959,17452,33,148187,93999,16611,B Investitionsgüter,35978
2014,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,2. Quartal,05,23703,100,3273,138,3879,472442,177541,280923,19932,100,456692,277988,19267,Verarbeitendes Gewerbe gesamt,91947
2014,40,2. Quartal,06,10311,"43,4",1424,138,4638,227794,132413,158935,22092,"43,8",223061,156706,21633,A+EN Vorleistungsgüter und Energie,47826
2014,56,2. Quartal,06,8976,"37,8",1236,138,3934,200426,24638,86639,22329,"38,6",181150,73292,20182,B Investitionsgüter,35310
2014,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,2. Quartal,06,23746,100,3237,136,4077,519869,171147,267688,21893,100,492735,251704,20750,Verarbeitendes Gewerbe gesamt,96801
2014,40,2. Quartal,07,10287,"43,3",1498,146,3544,250798,154760,174989,24380,"54,4",244186,172583,23737,A+EN Vorleistungsgüter und Energie,36458
2014,56,2. Quartal,07,8980,"37,8",1315,146,3502,115701,12929,46946,12884,"25,1",107702,45371,11994,B Investitionsgüter,31445
2014,2,2. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,2. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,2. Quartal,07,23733,100,3445,145,3404,461432,182374,244629,19443,100,442704,239950,18654,Verarbeitendes Gewerbe gesamt,80778
2014,40,3. Quartal,08,10303,"43,2",1427,139,3770,300533,216074,235806,29169,"63,1",295456,233874,28677,A+EN Vorleistungsgüter und Energie,38845
2014,56,3. Quartal,08,9049,38,1157,128,3343,85599,7853,33615,9459,18,81530,33099,9010,B Investitionsgüter,30250
2014,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2014,23,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2014,121,3. Quartal,08,23827,100,3143,132,3430,476099,238534,291837,19981,100,464143,289238,19480,Verarbeitendes Gewerbe gesamt,81719
