Jahr,Tourismus_Ankünfte,Tourismus_Übernachtungen,Monat,Herkunftsland_24Auspr,Herkunftsland_05Auspr,Herkunftsland_D/A
2000,41075,84879,01,Deutschland,Deutschland,Deutschland
2000,92,115,01,Belgien,Europa ohne Deutschland,Ausland
2000,29,58,01,Dänemark,Europa ohne Deutschland,Ausland
2000,198,404,01,Frankreich,Europa ohne Deutschland,Ausland
2000,165,360,01,Italien,Europa ohne Deutschland,Ausland
2000,246,472,01,Niederlande,Europa ohne Deutschland,Ausland
2000,326,632,01,Österreich,Europa ohne Deutschland,Ausland
2000,113,143,01,Polen,Europa ohne Deutschland,Ausland
2000,55,82,01,Schweden,Europa ohne Deutschland,Ausland
2000,659,2109,01,Schweiz,Europa ohne Deutschland,Ausland
2000,111,205,01,Russland,Europa ohne Deutschland,Ausland
2000,59,103,01,Spanien,Europa ohne Deutschland,Ausland
2000,59,91,01,Tschechische Republik,Europa ohne Deutschland,Ausland
2000,254,526,01,Großbritannien,Europa ohne Deutschland,Ausland
2000,254,520,01,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2000,17,35,01,afrikanische Länder,Sonst. Ausland,Ausland
2000,714,1870,01,USA,Amerika,Ausland
2000,18,27,01,Kanada,Amerika,Ausland
2000,61,120,01,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2000,51,250,01,China,Asien,Ausland
2000,322,1029,01,Japan,Asien,Ausland
2000,113,460,01,"asiatische Länder (o.China, Japan)",Asien,Ausland
2000,70,133,01,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2000,23,45,01,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2000,46786,91664,02,Deutschland,Deutschland,Deutschland
2000,107,168,02,Belgien,Europa ohne Deutschland,Ausland
2000,46,78,02,Dänemark,Europa ohne Deutschland,Ausland
2000,256,517,02,Frankreich,Europa ohne Deutschland,Ausland
2000,139,281,02,Italien,Europa ohne Deutschland,Ausland
2000,279,495,02,Niederlande,Europa ohne Deutschland,Ausland
2000,494,1195,02,Österreich,Europa ohne Deutschland,Ausland
2000,183,397,02,Polen,Europa ohne Deutschland,Ausland
2000,64,90,02,Schweden,Europa ohne Deutschland,Ausland
2000,362,777,02,Schweiz,Europa ohne Deutschland,Ausland
2000,86,450,02,Russland,Europa ohne Deutschland,Ausland
2000,103,197,02,Spanien,Europa ohne Deutschland,Ausland
2000,132,281,02,Tschechische Republik,Europa ohne Deutschland,Ausland
2000,508,1133,02,Großbritannien,Europa ohne Deutschland,Ausland
2000,355,968,02,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2000,30,62,02,afrikanische Länder,Sonst. Ausland,Ausland
2000,718,1608,02,USA,Amerika,Ausland
2000,45,126,02,Kanada,Amerika,Ausland
2000,109,164,02,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2000,23,45,02,China,Asien,Ausland
2000,476,1307,02,Japan,Asien,Ausland
2000,212,405,02,"asiatische Länder (o.China, Japan)",Asien,Ausland
2000,67,116,02,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2000,53,61,02,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2000,65856,129840,03,Deutschland,Deutschland,Deutschland
2000,187,380,03,Belgien,Europa ohne Deutschland,Ausland
2000,114,185,03,Dänemark,Europa ohne Deutschland,Ausland
2000,308,663,03,Frankreich,Europa ohne Deutschland,Ausland
2000,398,647,03,Italien,Europa ohne Deutschland,Ausland
2000,375,908,03,Niederlande,Europa ohne Deutschland,Ausland
2000,363,786,03,Österreich,Europa ohne Deutschland,Ausland
2000,152,266,03,Polen,Europa ohne Deutschland,Ausland
2000,353,454,03,Schweden,Europa ohne Deutschland,Ausland
2000,481,977,03,Schweiz,Europa ohne Deutschland,Ausland
2000,187,859,03,Russland,Europa ohne Deutschland,Ausland
2000,97,164,03,Spanien,Europa ohne Deutschland,Ausland
2000,110,149,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2000,632,1500,03,Großbritannien,Europa ohne Deutschland,Ausland
2000,507,1191,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2000,52,97,03,afrikanische Länder,Sonst. Ausland,Ausland
2000,1211,2871,03,USA,Amerika,Ausland
2000,91,196,03,Kanada,Amerika,Ausland
2000,147,291,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2000,119,251,03,China,Asien,Ausland
2000,1129,2207,03,Japan,Asien,Ausland
2000,138,450,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2000,88,116,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2000,61,78,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2000,83445,183011,04,Deutschland,Deutschland,Deutschland
2000,299,750,04,Belgien,Europa ohne Deutschland,Ausland
2000,625,1009,04,Dänemark,Europa ohne Deutschland,Ausland
2000,475,951,04,Frankreich,Europa ohne Deutschland,Ausland
2000,771,1435,04,Italien,Europa ohne Deutschland,Ausland
2000,483,1134,04,Niederlande,Europa ohne Deutschland,Ausland
2000,1017,2244,04,Österreich,Europa ohne Deutschland,Ausland
2000,240,439,04,Polen,Europa ohne Deutschland,Ausland
2000,617,837,04,Schweden,Europa ohne Deutschland,Ausland
2000,953,2010,04,Schweiz,Europa ohne Deutschland,Ausland
2000,179,646,04,Russland,Europa ohne Deutschland,Ausland
2000,127,278,04,Spanien,Europa ohne Deutschland,Ausland
2000,164,352,04,Tschechische Republik,Europa ohne Deutschland,Ausland
