Jahr,Gewerbesteuer (brutto),Gewerbesteuerumlage,Gemeindeanteil Umsatzsteuer,Grundsteuer A und B,Steuereinnahmen (netto),Steuereinnahmen (brutto),Sonstige Gemeindesteuern,Spielautomatensteuer,Hundesteuer,Zweitwohnungssteuer,Beherbergungssteuer,Gemeindeanteil an der Einkommenssteuer
1991,"40,9",0,0,"15,3","105,4","56,6","0,4",0,0,0,0,"48,8"
1992,"66,8",0,0,"34,6","172,6","102,5","1,2",0,0,0,0,70
1993,"73,4","3,8",0,"45,3","219,2","121,2","2,5",0,0,0,0,"101,8"
1994,"136,9","14,3",0,"52,3","295,6","192,3","3,1",0,0,0,0,"117,6"
1995,"141,7","10,9",0,"65,6","337,9","211,3","3,9",0,0,0,0,"137,5"
1996,"178,4","15,7",0,"81,3","347,1","263,5","3,8",0,0,0,0,"99,3"
1997,"167,2","0,7",0,"84,9","363,6","256,6","4,4",0,0,0,0,"107,7"
1998,214,"3,5","44,7","96,2","470,1","314,4","4,1",0,0,0,0,"114,5"
1999,"209,1","18,3","54,9","102,1","482,8","315,2",4,0,0,0,0,131
2000,"262,4","26,8","51,2","107,3","517,3","373,6",4,0,0,0,0,"119,3"
2001,"286,8","28,2","49,2",96,"517,7",386,"3,2",0,0,0,0,"110,7"
2002,"281,2","38,4","48,6","104,7","501,6","389,4","3,5",0,0,0,0,"102,1"
2003,282,"39,9",48,"133,1","534,5","420,1",5,0,0,0,0,"106,3"
2004,306,"32,9","47,9","127,6","565,5","438,6",5,0,0,0,0,"111,9"
2005,427,"39,4","48,1","148,4","705,6","580,4",5,0,0,0,0,"116,4"
2006,"392,8","37,1","48,9","153,4","690,7","551,7","5,5",0,0,0,0,"127,2"
2007,"346,4","25,7","53,7","144,6","670,4","499,1","8,1",0,0,0,0,"143,3"
2008,"433,5","31,3","55,9","149,6","822,2","588,7","5,6",0,0,0,0,"208,9"
2009,"358,7","24,6","54,8",148,"731,2","513,3","6,6",0,0,0,0,"187,8"
2010,"421,6","32,1","54,6","148,5","784,8","576,4","6,4",0,0,0,0,"185,9"
2011,"442,4","37,6",57,142,"819,1","590,8","6,4",0,0,0,0,"208,8"
2012,"390,8","32,1","57,7",145,"791,2","542,8",7,0,0,0,0,"222,8"
2013,"428,4","29,3","57,7","144,1","857,1","579,9","7,4",0,0,0,0,"248,8"
2014,"396,8","32,3","58,3","142,5","842,6","547,2","7,9",0,0,0,0,"269,3"
2015,"388,3","28,5","64,5","141,8","878,4","546,4","16,3",0,0,0,0,296
2016,"485,8","38,3","66,6","145,5","994,6","656,7","25,4",0,0,0,0,"309,6"
2017,"636,2","49,8","80,2","143,6","1164,1","806,5","26,7","4,9","2,6","1,8","17,4","327,2"
2018,"553,5","43,8","94,6","144,3","1122,8","725,4","27,6","4,9","2,6","1,9","18,2","346,6"
2019,"537,6","38,6","105,6","145,7","1145,7","710,4",27,"4,4","2,7","1,9",18,"368,3"
2020,"467,3","40,1",113,"146,4",1053,"634,4","20,6","3,7","2,9",2,"12,1","345,8"
2021,"724,7","52,2","118,2","149,5","1340,3","889,6","15,4",2,3,"2,2","8,3","384,7"
2022,"759,4","63,4","108,7",148,"1348,7",931,"23,7","3,5","3,1","2,4","14,7","372,4"
2023,"813,7","54,8","104,6","149,9","1471,3","996,8","33,3","4,4","3,2","2,4","23,3","424,6"
