Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01000,0,0,261,261,24,196,91,306,32,26,01 Innere Altstadt,2,Wahlbezirk_Brief,46,699,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01100,1427,250,694,0,19,589,250,812,74,75,01 Innere Altstadt,30,Wahlbezirk_Urne,138,1968,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02000,0,0,629,629,8,668,245,645,97,43,02 Pirnaische Vorstadt,7,Wahlbezirk_Brief,123,1828,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02100,633,108,295,0,12,196,144,387,45,13,02 Pirnaische Vorstadt,6,Wahlbezirk_Urne,47,838,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02200,1277,133,583,0,23,559,192,578,83,26,02 Pirnaische Vorstadt,27,Wahlbezirk_Urne,136,1601,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02300,993,84,450,1,15,503,135,392,90,52,02 Pirnaische Vorstadt,32,Wahlbezirk_Urne,83,1287,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02401,881,136,345,1,5,436,173,244,51,5,02 Pirnaische Vorstadt,4,Wahlbezirk_Urne,91,1004,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02402,684,81,375,1,10,492,178,270,51,13,02 Pirnaische Vorstadt,3,Wahlbezirk_Urne,47,1054,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02500,988,128,497,0,23,600,156,399,71,47,02 Pirnaische Vorstadt,19,Wahlbezirk_Urne,99,1391,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03000,0,0,673,673,67,700,256,476,136,61,03 Seevorstadt-Ost,9,Wahlbezirk_Brief,107,1745,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03100,1251,185,460,1,9,504,89,391,146,33,03 Seevorstadt-Ost,23,Wahlbezirk_Urne,126,1312,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03200,1198,145,618,0,19,753,193,510,176,30,03 Seevorstadt-Ost,19,Wahlbezirk_Urne,66,1747,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03300,1296,149,643,0,34,736,229,400,183,46,03 Seevorstadt-Ost,39,Wahlbezirk_Urne,135,1768,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03401,614,74,293,0,4,367,136,209,58,16,03 Seevorstadt-Ost,15,Wahlbezirk_Urne,46,847,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03402,969,118,502,0,8,600,247,393,98,48,03 Seevorstadt-Ost,11,Wahlbezirk_Urne,55,1452,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04001,0,0,417,417,51,408,120,386,68,27,04 Wilsdruffer Vs./Seevs.-West,13,Wahlbezirk_Brief,54,1076,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04002,0,0,410,410,8,391,146,438,61,24,04 Wilsdruffer Vs./Seevs.-West,8,Wahlbezirk_Brief,104,1172,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04100,566,65,298,0,11,321,123,243,35,42,04 Wilsdruffer Vs./Seevs.-West,9,Wahlbezirk_Urne,51,824,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04200,953,132,380,0,8,473,125,390,34,10,04 Wilsdruffer Vs./Seevs.-West,13,Wahlbezirk_Urne,51,1096,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04301,1003,118,470,0,11,416,170,566,4,38,04 Wilsdruffer Vs./Seevs.-West,24,Wahlbezirk_Urne,85,1303,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04302,1040,125,518,0,18,582,204,507,36,27,04 Wilsdruffer Vs./Seevs.-West,24,Wahlbezirk_Urne,104,1484,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04400,1244,134,642,0,23,755,269,506,91,37,04 Wilsdruffer Vs./Seevs.-West,53,Wahlbezirk_Urne,110,1821,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04500,1216,152,623,0,16,601,257,705,50,26,04 Wilsdruffer Vs./Seevs.-West,31,Wahlbezirk_Urne,109,1779,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04600,1116,153,599,0,14,660,214,546,122,25,04 Wilsdruffer Vs./Seevs.-West,8,Wahlbezirk_Urne,123,1698,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05000,0,0,238,238,4,152,178,204,25,71,05 Friedrichstadt,8,Wahlbezirk_Brief,61,699,0,0
1999,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05100,1226,70,409,0,8,373,171,327,57,101,05 Friedrichstadt,34,Wahlbezirk_Urne,104,1167,0,0
