Jahr,Stadtbezirk mit zugeordneten Ortschaften,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,nach SGB II,nach SGB III,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung
2018,StB 0 Altstadt,2283,901,1382,1514,768,1. Quartal,191,694,493,455,450,1750,533,886,960,437
2018,StB 1 Neustadt,1856,710,1146,1535,317,1. Quartal,134,645,482,329,266,1249,607,580,761,513
2018,StB 2 Pieschen,1925,836,1089,1738,187,1. Quartal,136,552,460,377,400,1308,617,603,1099,223
2018,StB 3 Klotzsche/nördliche Ortschaften,576,236,340,545,31,1. Quartal,34,117,109,124,192,297,279,103,374,99
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,529,226,303,481,46,1. Quartal,22,119,117,114,157,246,283,96,304,129
2018,StB 5 Blasewitz,2042,904,1138,1765,275,1. Quartal,142,498,449,445,508,1266,776,561,1088,392
2018,StB 6 Leuben,1115,528,587,1035,80,1. Quartal,86,238,238,251,302,758,357,327,675,113
2018,StB 7 Prohlis,2740,1083,1657,2150,583,1. Quartal,260,749,585,560,586,2189,551,1203,1314,223
2018,StB 8 Plauen,1704,658,1046,1135,562,1. Quartal,179,551,351,299,324,1223,481,701,665,338
2018,StB 9 Cotta/westliche Ortschaften,3497,1382,2115,2911,579,1. Quartal,309,964,775,663,786,2539,958,1277,1856,364
2018,unbekannt,281,56,225,267,14,1. Quartal,49,120,73,28,11,246,35,193,83,5
2018,StB 0 Altstadt,2213,908,1305,1436,772,2. Quartal,200,653,481,448,431,1742,471,921,891,401
2018,StB 1 Neustadt,1771,668,1103,1457,309,2. Quartal,108,637,456,333,237,1199,572,569,695,507
2018,StB 2 Pieschen,1786,806,980,1615,171,2. Quartal,106,505,447,344,384,1277,509,585,979,222
2018,StB 3 Klotzsche/nördliche Ortschaften,540,235,305,507,33,2. Quartal,28,119,111,106,176,268,272,99,338,103
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,495,225,270,439,56,2. Quartal,19,98,110,121,147,248,247,91,280,124
2018,StB 5 Blasewitz,1934,888,1046,1663,270,2. Quartal,141,476,413,429,475,1227,707,539,1024,371
2018,StB 6 Leuben,1036,492,544,964,72,2. Quartal,89,229,213,232,273,735,301,308,635,93
2018,StB 7 Prohlis,2587,1040,1547,1999,577,2. Quartal,230,716,540,549,552,2114,473,1187,1198,202
2018,StB 8 Plauen,1660,675,985,1052,599,2. Quartal,173,541,356,288,302,1212,448,715,577,368
2018,StB 9 Cotta/westliche Ortschaften,3265,1342,1923,2689,570,2. Quartal,312,877,692,620,764,2473,792,1248,1664,353
2018,unbekannt,247,52,195,230,17,2. Quartal,48,106,61,26,6,221,26,173,70,4
2018,StB 0 Altstadt,2189,894,1295,1361,824,3. Quartal,231,655,448,439,416,1715,474,934,854,401
2018,StB 1 Neustadt,1759,692,1067,1414,341,3. Quartal,147,609,467,308,228,1148,611,581,705,473
2018,StB 2 Pieschen,1769,816,953,1571,198,3. Quartal,157,484,423,326,379,1212,557,576,973,220
2018,StB 3 Klotzsche/nördliche Ortschaften,497,214,283,465,32,3. Quartal,39,104,102,94,158,259,238,93,303,101
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,453,201,252,410,43,3. Quartal,31,80,104,94,144,224,229,86,248,119
2018,StB 5 Blasewitz,1883,850,1033,1590,291,3. Quartal,165,463,396,400,459,1185,698,546,970,367
2018,StB 6 Leuben,1020,492,528,939,81,3. Quartal,83,223,220,221,273,706,314,304,624,92
2018,StB 7 Prohlis,2544,1012,1532,1954,580,3. Quartal,256,675,554,532,527,2068,476,1156,1189,199
2018,StB 8 Plauen,1646,651,995,994,645,3. Quartal,213,524,341,283,285,1197,449,728,572,346
2018,StB 9 Cotta/westliche Ortschaften,3141,1265,1876,2547,587,3. Quartal,337,879,662,542,721,2346,795,1209,1604,328
2018,unbekannt,231,48,183,224,7,3. Quartal,45,93,59,28,6,216,15,168,61,2
2018,StB 0 Altstadt,2112,849,1263,1319,790,4. Quartal,190,632,448,412,430,1643,469,913,812,386
2018,StB 1 Neustadt,1611,620,991,1300,306,4. Quartal,109,545,449,281,227,1066,545,514,659,438
2018,StB 2 Pieschen,1698,776,922,1495,203,4. Quartal,116,482,406,320,374,1144,554,564,923,211
2018,StB 3 Klotzsche/nördliche Ortschaften,507,209,298,477,30,4. Quartal,31,103,108,103,162,259,248,103,311,93
2018,StB 4 Loschwitz/OS Schönfeld-Weißig,434,184,250,396,38,4. Quartal,16,81,103,89,145,207,227,81,243,110
2018,StB 5 Blasewitz,1808,835,973,1528,277,4. Quartal,122,455,375,400,456,1135,673,528,957,323
2018,StB 6 Leuben,1022,488,534,940,82,4. Quartal,69,220,222,233,278,687,335,304,623,95
2018,StB 7 Prohlis,2447,953,1494,1889,552,4. Quartal,219,634,560,516,518,1970,477,1097,1150,200
2018,StB 8 Plauen,1549,584,965,890,648,4. Quartal,180,477,332,276,284,1166,383,731,521,297
2018,StB 9 Cotta/westliche Ortschaften,3085,1218,1867,2483,595,4. Quartal,304,850,688,518,725,2280,805,1229,1543,313
2018,unbekannt,242,51,191,218,24,4. Quartal,50,91,62,34,5,218,24,179,57,6
2019,StB 0 Altstadt,2182,873,1309,1354,822,1. Quartal,196,637,475,428,446,1647,535,950,834,398
