Jahr,Anzahl Betriebe,Stadtbezirk
2009,4014,StB 0 Altstadt
2009,4562,StB 1 Neustadt
2009,3280,StB 2 Pieschen
2009,2004,StB 3 Klotzsche/nördliche Ortschaften
2009,2127,StB 4 Loschwitz/OS Schönfeld-Weißig
2009,4737,StB 5 Blasewitz
2009,1934,StB 6 Leuben
2009,3093,StB 7 Prohlis
2009,3145,StB 8 Plauen
2009,4334,StB 9 Cotta/westliche Ortschaften
2010,4282,StB 0 Altstadt
2010,5142,StB 1 Neustadt
2010,3622,StB 2 Pieschen
2010,2134,StB 3 Klotzsche/nördliche Ortschaften
2010,2292,StB 4 Loschwitz/OS Schönfeld-Weißig
2010,4989,StB 5 Blasewitz
2010,2051,StB 6 Leuben
2010,3240,StB 7 Prohlis
2010,3289,StB 8 Plauen
2010,4594,StB 9 Cotta/westliche Ortschaften
2011,4681,StB 0 Altstadt
2011,5485,StB 1 Neustadt
2011,3797,StB 2 Pieschen
2011,2227,StB 3 Klotzsche/nördliche Ortschaften
2011,2401,StB 4 Loschwitz/OS Schönfeld-Weißig
2011,5123,StB 5 Blasewitz
2011,2089,StB 6 Leuben
2011,3402,StB 7 Prohlis
2011,3496,StB 8 Plauen
2011,4833,StB 9 Cotta/westliche Ortschaften
2012,4759,StB 0 Altstadt
2012,5790,StB 1 Neustadt
2012,3811,StB 2 Pieschen
2012,2188,StB 3 Klotzsche/nördliche Ortschaften
2012,2391,StB 4 Loschwitz/OS Schönfeld-Weißig
2012,5164,StB 5 Blasewitz
2012,2105,StB 6 Leuben
2012,3341,StB 7 Prohlis
2012,3540,StB 8 Plauen
2012,4845,StB 9 Cotta/westliche Ortschaften
2013,4936,StB 0 Altstadt
2013,6047,StB 1 Neustadt
2013,3911,StB 2 Pieschen
2013,2149,StB 3 Klotzsche/nördliche Ortschaften
2013,2370,StB 4 Loschwitz/OS Schönfeld-Weißig
2013,5167,StB 5 Blasewitz
2013,2109,StB 6 Leuben
2013,3347,StB 7 Prohlis
2013,3638,StB 8 Plauen
2013,4922,StB 9 Cotta/westliche Ortschaften
2014,4992,StB 0 Altstadt
2014,6110,StB 1 Neustadt
2014,3882,StB 2 Pieschen
2014,2125,StB 3 Klotzsche/nördliche Ortschaften
2014,2302,StB 4 Loschwitz/OS Schönfeld-Weißig
2014,5056,StB 5 Blasewitz
2014,2069,StB 6 Leuben
2014,3300,StB 7 Prohlis
2014,3619,StB 8 Plauen
2014,4783,StB 9 Cotta/westliche Ortschaften
2015,5025,StB 0 Altstadt
2015,6123,StB 1 Neustadt
2015,3927,StB 2 Pieschen
2015,2137,StB 3 Klotzsche/nördliche Ortschaften
2015,2258,StB 4 Loschwitz/OS Schönfeld-Weißig
2015,5054,StB 5 Blasewitz
2015,1996,StB 6 Leuben
2015,3236,StB 7 Prohlis
2015,3619,StB 8 Plauen
2015,4756,StB 9 Cotta/westliche Ortschaften
