Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,Geborene
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,31
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,55
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,50
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,99
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,118
2023,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,128
2023,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd,80
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),192
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,77
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt,79
2023,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt,135
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt,42
2023,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd,135
2023,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten,136
2023,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz,51
2023,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau,58
2023,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge,95
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche,89
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf,31
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf,31
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn,25
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz,26
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch,56
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz,12
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig,24
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz,16
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz,16
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz,69
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost,135
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd,95
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West,112
2023,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord,84
