Jahr,Geschlecht,Stadtbezirk/Ortschaft,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,Gestorbene
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,19
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01 Innere Altstadt,15
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,65
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02 Pirnaische Vorstadt,68
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,66
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03 Seevorstadt-Ost,79
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,100
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,107
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,80
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,95
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,131
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,168
2023,männlich,StB 0 Altstadt,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd,95
2023,weiblich,StB 0 Altstadt,StB 0 Altstadt,02 Johannstadt,07 Johannstadt-Süd,113
2023,männlich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),47
2023,weiblich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),39
2023,männlich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,33
2023,weiblich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,30
2023,männlich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt,35
2023,weiblich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,13 Innere Neustadt,39
2023,männlich,StB 1 Neustadt,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt,21
2023,weiblich,StB 1 Neustadt,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",14 Leipziger Vorstadt,18
2023,männlich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt,20
2023,weiblich,StB 1 Neustadt,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,15 Albertstadt,31
2023,männlich,StB 2 Pieschen,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd,26
2023,weiblich,StB 2 Pieschen,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Pieschen-Süd,42
2023,männlich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten,58
2023,weiblich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Mickten,41
2023,männlich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz,26
2023,weiblich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Kaditz,27
2023,männlich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau,34
2023,weiblich,StB 2 Pieschen,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau,28
2023,männlich,StB 2 Pieschen,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge,71
2023,weiblich,StB 2 Pieschen,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge,61
2023,männlich,StB 3 Klotzsche,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche,119
2023,weiblich,StB 3 Klotzsche,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche,126
