Jahr,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Alter in Jahren bis 85 (über 85-Jährige werden Jahrgang 85 zugeordnet)
2023,333,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,0 Jahre
2023,347,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,1 Jahre
2023,394,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,2 Jahre
2023,349,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,3 Jahre
2023,359,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,4 Jahre
2023,310,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,5 Jahre
2023,334,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,6 Jahre
2023,293,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,7 Jahre
2023,311,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,8 Jahre
2023,279,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,9 Jahre
2023,264,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,10 Jahre
2023,264,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,11 Jahre
2023,253,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,12 Jahre
2023,229,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13 Jahre
2023,219,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14 Jahre
2023,237,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15 Jahre
2023,234,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,16 Jahre
2023,245,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,17 Jahre
2023,342,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,18 Jahre
2023,551,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,19 Jahre
2023,705,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20 Jahre
2023,777,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,21 Jahre
2023,958,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,22 Jahre
2023,1057,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,23 Jahre
2023,1052,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,24 Jahre
2023,1090,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,25 Jahre
2023,1080,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,26 Jahre
2023,1087,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,27 Jahre
2023,961,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,28 Jahre
2023,912,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,29 Jahre
2023,893,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,30 Jahre
2023,850,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,31 Jahre
2023,819,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,32 Jahre
2023,906,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,33 Jahre
2023,922,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,34 Jahre
2023,836,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,35 Jahre
2023,753,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,36 Jahre
2023,693,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,37 Jahre
2023,659,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,38 Jahre
2023,570,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,39 Jahre
2023,548,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,40 Jahre
2023,501,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,41 Jahre
2023,463,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,42 Jahre
2023,457,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,43 Jahre
2023,404,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,44 Jahre
2023,358,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,45 Jahre
2023,369,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,46 Jahre
2023,302,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,47 Jahre
2023,277,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,48 Jahre
2023,241,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,49 Jahre
2023,245,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,50 Jahre
2023,246,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,51 Jahre
2023,273,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,52 Jahre
2023,245,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,53 Jahre
2023,284,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,54 Jahre
2023,276,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,55 Jahre
2023,289,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,56 Jahre
2023,302,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,57 Jahre
2023,313,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,58 Jahre
2023,327,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,59 Jahre
2023,321,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,60 Jahre
2023,312,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,61 Jahre
2023,308,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,62 Jahre
2023,358,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,63 Jahre
