Jahr,Geschlecht,Anzahl Einwohner,Quartal,Staatsangehörigkeit,Einwohnerbewegung
2006,männlich,203,1. Quartal,Deutsche,Eheschließung
2006,weiblich,211,1. Quartal,Deutsche,Eheschließung
2006,männlich,48,1. Quartal,Ausländer,Eheschließung
2006,weiblich,36,1. Quartal,Ausländer,Eheschließung
2006,männlich,263,1. Quartal,Deutsche,Ehescheidung
2006,weiblich,257,1. Quartal,Deutsche,Ehescheidung
2006,männlich,29,1. Quartal,Ausländer,Ehescheidung
2006,weiblich,25,1. Quartal,Ausländer,Ehescheidung
2006,männlich,522,1. Quartal,Deutsche,Geborene
2006,weiblich,554,1. Quartal,Deutsche,Geborene
2006,männlich,27,1. Quartal,Ausländer,Geborene
2006,weiblich,12,1. Quartal,Ausländer,Geborene
2006,männlich,540,1. Quartal,Deutsche,Gestorbene
2006,weiblich,707,1. Quartal,Deutsche,Gestorbene
2006,männlich,4,1. Quartal,Ausländer,Gestorbene
2006,weiblich,4,1. Quartal,Ausländer,Gestorbene
2006,männlich,677,2. Quartal,Deutsche,Eheschließung
2006,weiblich,689,2. Quartal,Deutsche,Eheschließung
2006,männlich,56,2. Quartal,Ausländer,Eheschließung
2006,weiblich,31,2. Quartal,Ausländer,Eheschließung
2006,männlich,218,2. Quartal,Deutsche,Ehescheidung
2006,weiblich,238,2. Quartal,Deutsche,Ehescheidung
2006,männlich,27,2. Quartal,Ausländer,Ehescheidung
2006,weiblich,16,2. Quartal,Ausländer,Ehescheidung
2006,männlich,559,2. Quartal,Deutsche,Geborene
2006,weiblich,558,2. Quartal,Deutsche,Geborene
2006,männlich,12,2. Quartal,Ausländer,Geborene
2006,weiblich,17,2. Quartal,Ausländer,Geborene
2006,männlich,546,2. Quartal,Deutsche,Gestorbene
2006,weiblich,634,2. Quartal,Deutsche,Gestorbene
2006,männlich,12,2. Quartal,Ausländer,Gestorbene
2006,weiblich,7,2. Quartal,Ausländer,Gestorbene
2006,männlich,928,3. Quartal,Deutsche,Eheschließung
2006,weiblich,910,3. Quartal,Deutsche,Eheschließung
2006,männlich,51,3. Quartal,Ausländer,Eheschließung
2006,weiblich,54,3. Quartal,Ausländer,Eheschließung
2006,männlich,238,3. Quartal,Deutsche,Ehescheidung
2006,weiblich,243,3. Quartal,Deutsche,Ehescheidung
2006,männlich,27,3. Quartal,Ausländer,Ehescheidung
2006,weiblich,21,3. Quartal,Ausländer,Ehescheidung
2006,männlich,726,3. Quartal,Deutsche,Geborene
2006,weiblich,673,3. Quartal,Deutsche,Geborene
2006,männlich,18,3. Quartal,Ausländer,Geborene
2006,weiblich,19,3. Quartal,Ausländer,Geborene
2006,männlich,501,3. Quartal,Deutsche,Gestorbene
2006,weiblich,591,3. Quartal,Deutsche,Gestorbene
2006,männlich,1,3. Quartal,Ausländer,Gestorbene
2006,weiblich,3,3. Quartal,Ausländer,Gestorbene
2006,männlich,470,4. Quartal,Deutsche,Eheschließung
2006,weiblich,467,4. Quartal,Deutsche,Eheschließung
2006,männlich,52,4. Quartal,Ausländer,Eheschließung
2006,weiblich,61,4. Quartal,Ausländer,Eheschließung
2006,männlich,202,4. Quartal,Deutsche,Ehescheidung
2006,weiblich,213,4. Quartal,Deutsche,Ehescheidung
2006,männlich,29,4. Quartal,Ausländer,Ehescheidung
2006,weiblich,18,4. Quartal,Ausländer,Ehescheidung
2006,männlich,610,4. Quartal,Deutsche,Geborene
2006,weiblich,564,4. Quartal,Deutsche,Geborene
2006,männlich,17,4. Quartal,Ausländer,Geborene
2006,weiblich,15,4. Quartal,Ausländer,Geborene
2006,männlich,482,4. Quartal,Deutsche,Gestorbene
2006,weiblich,642,4. Quartal,Deutsche,Gestorbene
2006,männlich,8,4. Quartal,Ausländer,Gestorbene
2007,männlich,213,1. Quartal,Deutsche,Eheschließung
2007,weiblich,211,1. Quartal,Deutsche,Eheschließung
2007,männlich,26,1. Quartal,Ausländer,Eheschließung
2007,weiblich,35,1. Quartal,Ausländer,Eheschließung
2007,männlich,233,1. Quartal,Deutsche,Ehescheidung
2007,weiblich,273,1. Quartal,Deutsche,Ehescheidung
2007,männlich,26,1. Quartal,Ausländer,Ehescheidung
2007,weiblich,21,1. Quartal,Ausländer,Ehescheidung
2007,männlich,609,1. Quartal,Deutsche,Geborene
2007,weiblich,577,1. Quartal,Deutsche,Geborene
2007,männlich,16,1. Quartal,Ausländer,Geborene
2007,weiblich,19,1. Quartal,Ausländer,Geborene
2007,männlich,536,1. Quartal,Deutsche,Gestorbene
2007,weiblich,688,1. Quartal,Deutsche,Gestorbene
2007,männlich,9,1. Quartal,Ausländer,Gestorbene
2007,weiblich,1,1. Quartal,Ausländer,Gestorbene
2007,männlich,602,2. Quartal,Deutsche,Eheschließung
2007,weiblich,597,2. Quartal,Deutsche,Eheschließung
2007,männlich,40,2. Quartal,Ausländer,Eheschließung
2007,weiblich,46,2. Quartal,Ausländer,Eheschließung
2007,männlich,225,2. Quartal,Deutsche,Ehescheidung
2007,weiblich,238,2. Quartal,Deutsche,Ehescheidung
2007,männlich,21,2. Quartal,Ausländer,Ehescheidung
2007,weiblich,20,2. Quartal,Ausländer,Ehescheidung
2007,männlich,646,2. Quartal,Deutsche,Geborene
2007,weiblich,591,2. Quartal,Deutsche,Geborene
2007,männlich,15,2. Quartal,Ausländer,Geborene
2007,weiblich,12,2. Quartal,Ausländer,Geborene
2007,männlich,527,2. Quartal,Deutsche,Gestorbene
2007,weiblich,663,2. Quartal,Deutsche,Gestorbene
2007,männlich,4,2. Quartal,Ausländer,Gestorbene
