Jahr,in öffentlichen Apotheken - männlich,in öffentlichen Apotheken - weiblich,in Krankenhausapotheken - männlich,in Krankenhausapotheken - weiblich,in Krankenhausapotheken - insgesamt,in öffentlichen Apotheken - insgesamt
2010,42,168,3,27,30,210
2011,50,167,3,30,33,217
2012,52,175,3,36,39,227
2013,53,177,3,35,38,230
2014,57,194,5,39,44,251
2015,59,208,7,38,45,267
2016,66,210,7,40,47,276
2017,64,223,9,48,57,287
2018,68,229,9,51,60,297
2019,71,239,9,45,54,310
2020,74,250,11,47,58,324
2021,,,,,,327
