Jahr,Tourismus_Ankünfte,Tourismus_Betten,Tourismus_Betriebe,Tourismus_Übernachtungen,Betriebsart,Monat,Tourismus_Betriebe gesamt,Tourismus_Betten gesamt
2000,36687,11410,70,76144,Hotels,01,70,11560
2000,4713,2011,22,9740,Hotels garni,01,22,2127
2000,511,196,10,1045,Gasthöfe,01,10,200
2000,1388,670,30,3811,Pensionen,01,31,799
2000,1438,392,4,2909,Jugendherbergen,01,4,618
2000,347,80,4,1019,sonstige,01,5,140
2000,41920,10864,68,80365,Hotels,02,69,11356
2000,5339,2011,22,11293,Hotels garni,02,22,2127
2000,606,196,10,1259,Gasthöfe,02,10,200
2000,1489,665,31,4345,Pensionen,02,32,813
2000,2013,392,4,4456,Jugendherbergen,02,4,618
2000,266,80,4,867,sonstige,02,5,140
2000,59015,11288,69,114291,Hotels,03,69,11356
2000,7977,2011,22,17273,Hotels garni,03,22,2125
2000,780,196,10,1755,Gasthöfe,03,10,200
2000,1934,673,32,4930,Pensionen,03,33,728
2000,3190,392,4,6282,Jugendherbergen,03,4,617
2000,260,80,4,995,sonstige,03,5,140
2000,76286,11313,69,161943,Hotels,04,69,11342
2000,10971,2011,22,25808,Hotels garni,04,22,2054
2000,1034,200,10,1982,Gasthöfe,04,10,204
2000,2458,698,33,6571,Pensionen,04,33,723
2000,4385,616,4,9464,Jugendherbergen,04,4,617
2000,542,157,5,1665,sonstige,04,5,157
2000,98974,11344,70,209133,Hotels,05,70,11375
2000,14471,2011,22,32906,Hotels garni,05,22,2054
2000,1334,200,10,2322,Gasthöfe,05,10,204
2000,2860,694,32,6990,Pensionen,05,32,719
2000,5649,616,4,13046,Jugendherbergen,05,4,617
2000,813,157,5,2251,sonstige,05,5,157
2000,93991,11344,70,200287,Hotels,06,70,11368
2000,13420,2028,22,31517,Hotels garni,06,22,2038
2000,1124,200,10,2196,Gasthöfe,06,10,204
2000,2648,694,32,6455,Pensionen,06,32,719
2000,5878,616,4,13157,Jugendherbergen,06,4,617
2000,531,157,5,1589,sonstige,06,5,157
2000,85137,11350,70,176725,Hotels,07,70,11376
2000,11690,2028,22,27198,Hotels garni,07,22,2038
2000,999,200,10,2026,Gasthöfe,07,10,204
2000,2656,694,32,6374,Pensionen,07,32,719
2000,5820,616,4,13207,Jugendherbergen,07,4,617
2000,405,157,5,1358,sonstige,07,5,157
2000,87871,11350,70,180034,Hotels,08,70,11376
2000,11227,2010,21,26281,Hotels garni,08,22,2038
2000,1101,200,10,2250,Gasthöfe,08,10,204
2000,2698,708,33,6770,Pensionen,08,33,733
2000,4882,616,4,9352,Jugendherbergen,08,4,617
2000,327,157,5,1931,sonstige,08,5,157
2000,103531,11351,70,215065,Hotels,09,70,11377
2000,15439,2028,22,34699,Hotels garni,09,22,2038
2000,1251,204,10,2296,Gasthöfe,09,10,208
2000,3144,722,34,8027,Pensionen,09,34,746
2000,5301,616,4,12076,Jugendherbergen,09,4,617
2000,438,157,5,1530,sonstige,09,5,157
2000,87716,11351,70,187354,Hotels,10,70,11360
2000,12911,2028,22,29781,Hotels garni,10,22,2036
2000,1004,204,10,2035,Gasthöfe,10,10,204
2000,3242,724,34,8383,Pensionen,10,34,751
2000,5058,676,5,10999,Jugendherbergen,10,5,677
2000,269,157,5,1506,sonstige,10,5,157
2000,67810,11404,69,129130,Hotels,11,69,11413
2000,8468,2048,23,18248,Hotels garni,11,24,2074
2000,863,204,10,1746,Gasthöfe,11,10,204
2000,2456,699,33,5555,Pensionen,11,34,751
2000,2480,676,5,4575,Jugendherbergen,11,5,677
2000,237,157,5,1049,sonstige,11,5,157
2000,83303,11406,69,170392,Hotels,12,69,11412
2000,10909,2048,23,23333,Hotels garni,12,24,2074
2000,883,204,10,1894,Gasthöfe,12,10,204
2000,2529,685,32,5775,Pensionen,12,33,737
2000,3533,676,5,6121,Jugendherbergen,12,5,677
2000,267,97,4,1269,sonstige,12,5,157
2001,39722,11406,69,81016,Hotels,01,69,11423
2001,5370,2053,23,12173,Hotels garni,01,24,2079
2001,438,188,9,1024,Gasthöfe,01,10,204
2001,1680,673,31,3934,Pensionen,01,32,705
2001,1582,676,5,2985,Jugendherbergen,01,5,677
2001,177,107,4,961,sonstige,01,5,167
2001,40482,10915,68,83674,Hotels,02,69,11426
2001,5363,2061,23,11977,Hotels garni,02,24,2087
2001,576,204,10,1415,Gasthöfe,02,10,204
2001,1493,673,31,3893,Pensionen,02,32,705
2001,2500,675,5,5452,Jugendherbergen,02,5,677
2001,196,107,4,1446,sonstige,02,5,167
2001,61831,10867,67,126735,Hotels,03,69,11426
2001,9057,2062,23,19953,Hotels garni,03,24,2088
2001,834,204,10,1902,Gasthöfe,03,10,204
2001,1872,676,31,4945,Pensionen,03,32,703
2001,4340,675,5,10188,Jugendherbergen,03,5,677
2001,347,167,5,1586,sonstige,03,5,167
2001,77714,11341,68,172116,Hotels,04,69,11429
2001,12346,2062,23,28146,Hotels garni,04,24,2088
2001,1313,247,12,2744,Gasthöfe,04,12,247
2001,2633,721,33,6687,Pensionen,04,33,723
2001,6956,764,6,15687,Jugendherbergen,04,6,765
2001,412,167,5,2032,sonstige,04,5,167
2001,98421,11339,68,219899,Hotels,05,69,11427
2001,16099,2062,23,36645,Hotels garni,05,24,2088
2001,1333,247,12,2567,Gasthöfe,05,12,247
2001,3069,734,33,8044,Pensionen,05,33,738
2001,7103,764,6,16591,Jugendherbergen,05,6,765
2001,473,167,5,1978,sonstige,05,5,167
2001,92569,11339,68,198867,Hotels,06,69,11427
